"subject","predicate","object"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/脚本","ジェフ・ハリス"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/脚本","ハリー・コロンビー"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/脚本","ノーマン・スタインバーグ"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/製作総指揮","バド・オースティン"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/製作総指揮","ハリー・コロンビー"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/製作費","9000000.0"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/配給",20
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジョン・モリス"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/abstract","『暗黒街の人気モノ/マシンガン・ジョニー』（あんこくがいのにんきモノ、Johnny Dangerously）は、1984年のアメリカ合衆国の犯罪コメディ映画。エイミー・ヘッカーリング監督、マイケル・キートン、、マリル・ヘナー、モーリン・ステイプルトン、ピーター・ボイル出演。"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageLength",3249
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/暗黒街の人気モノ/マシンガン・ジョニー?oldid=83963689&ns=0"
"http://ja.dbpedia.org/resource/松本梨香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/梨羽侑里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/江原正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/江森浩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/玄田哲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/緒方賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/難波圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/高橋和枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/エイミー・ヘッカーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/グリフィン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/ジェフリー・ウェイスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/ダニー・デヴィート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/ドム・デルイーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/ピーター・ボイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.wikipedia.org/wiki/暗黒街の人気モノ/マシンガン・ジョニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
