"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未確認飛行物体"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍の軍人"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-89"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペリオル湖"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーセントマリー"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ空軍"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufobc.ca/kinross/persons/geneMonclaAlbum.html"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufocasebook.com/felixmoncla.html"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufobc.ca/kinross/index.html"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sakujo/本体"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_person"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clarify"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GeneMonclaT33atTruaxField.jpg?width=300"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeneMonclaT33atTruaxField.jpg"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/branch","合衆国陸軍"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/branch","合衆国空軍"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/deathDate","--11-23"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/スペリオル湖"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/allegiance","アメリカ合衆国"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/serviceyears",1950
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/serviceyears",1945
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/birthPlace","アメリカ合衆国ルイジアナ州マンスラ"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/name","フェリックス・ユージーン・モンクラ・ジュニア"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/nickname","ジーン"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://ja.dbpedia.org/property/rank","中尉"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/abstract","中尉フェリックス・ユージーン・モンクラ・ジュニア (Felix Eugene Moncla Jr.、1926年10月21日 - 1953年11月23日)は、アメリカ合衆国空軍のパイロットで、1953年にスペリオル湖上空で空中防衛迎撃を実行中に失踪した。これは、モンクラが失踪したとき一時的に仕事でいたキンロス空軍基地(Kinross Air Force Base)にちなんで、キンロス事件(Kinross Incident)としても知られる。 空軍は、モンクラは墜落した、迎撃の対象はカナダ空軍の航空機である、と報告した。報告によれば、カナダ機のパイロットはのちに連絡が付き、そして彼は、自分は、迎撃している飛行機を見なかった、自分が迎撃の対象であると知らなかったと述べた。 しかしながら、数回にわたって、カナダ空軍は、迎撃のさらなる詳細を求める公衆のメンバーとの文通で、その日、自分たちの飛行機が事故に巻き込まれていることを否定した。"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェリックス・モンクラ"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageLength",10689
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェリックス・モンクラ?oldid=92122399&ns=0"
"http://wikidata.dbpedia.org/resource/Q5442282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリックス・モンクラ"
"http://ja.wikipedia.org/wiki/フェリックス・モンクラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェリックス・モンクラ"
