"subject","predicate","object"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤幹治"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内郁夫"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田満"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠顕彰会"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人文科学の賞"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原博光"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬渡峻輔"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山純多"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森浩一"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良龍夫"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井徳太郎"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛直道"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤嘉昭"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山折哲雄"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木淳一"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠顕彰館"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林義雄_(菌類学者)"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高敏隆"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木高明"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川興蔵"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國分直一"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建畠覚造"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺市"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田慶治"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山極寿一"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口源一郎"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田正昭"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原絢子"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見和子"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤九祚"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中沢新一"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上勲_(藻類学者)"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中瀬喜陽"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴岡弘郎"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷宣郎"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷次雄"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿啓介"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神坂二郎"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井治男"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川健一"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minakata.org/cnts/syou/"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/abstract","南方熊楠賞（みなかたくまぐすしょう）は、南方熊楠没後50周年記念事業として設立された、民俗学・博物学の賞。和歌山県田辺市と南方熊楠邸保存顕彰会（現）により1990年に制定された。 日本国内・国外を問わず、民俗学の分野・博物学の分野において顕著な業績のあった研究者に贈られる賞で、1年に1人人文部門と自然科学部門から毎年交互に選出される（一部の年を除く）。また、南方熊楠に関連した研究には特別賞が贈られる。受賞者には賞状（塩谷聴泉揮毫）、トロフィー（建畠覚造制作）、副賞（本賞100万円、特別賞50万円）が授与される。"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南方熊楠賞"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageLength",1871
"http://ja.dbpedia.org/resource/南方熊楠賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南方熊楠賞?oldid=88598472&ns=0"
"http://ja.dbpedia.org/resource/吉良竜夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/四手井綱英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/堀田満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/大阪大学大学院理学研究科・理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/大阪府立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/小林義雄_(菌類学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/小林義雄_(菌類学者)","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/山折哲雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/岩田慶治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/川添登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/広島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/日高敏隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/本郷次雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/東京農工大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/東北大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/柴岡弘郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/桜井徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/森浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/椿啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/櫻井治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/江原絢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/津田塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/石毛直道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/神島_(和歌山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/神谷宣郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/竹内郁夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/谷川健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/鎌田久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/青木淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/飯倉照平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/馬渡峻輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/鶴見和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/鶴見和子","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/鹿児島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/鹿児島県立短期大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/バーバラ・ルーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://wikidata.dbpedia.org/resource/Q11407876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.wikipedia.org/wiki/南方熊楠賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南方熊楠賞"
