"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の公立中学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三国駅"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおさか東線"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=j642395"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/校訓","自立・敬愛・創造"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_city_Miyahara_jhs.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_city_Miyahara_jhs.jpg"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/創立記念日","--06-06"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/外部リンク","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=j642395"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/所在地","大阪府大阪市淀川区西宮原3丁目3番2号"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/経度分",29
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/経度秒",34.2
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/緯度分",44
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/緯度秒",15.4
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/郵便番号",532
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/校名","大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/abstract","大阪市立宮原中学校（おおさかしりつ みやはらちゅうがっこう）は、大阪府大阪市淀川区にある公立中学校。 大阪市立三国中学校の過大規模解消のため、淀川区で6番目の公立中学校として、同校の校区を分離する形で1982年に開校した。"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageLength",1341
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市立宮原中学校?oldid=91820262&ns=0"
"http://ja.dbpedia.org/resource/大阪市立宮原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/大阪府中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/宮原_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/淀川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/西宮原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立宮原中学校"
"http://ja.wikipedia.org/wiki/大阪市立宮原中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市立宮原中学校"
