"subject","predicate","object"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageRevisionID",82967664
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層建築物"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不動産"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築物"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平屋"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画法"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高層建築物"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防法"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低層建築物"
"http://ja.dbpedia.org/resource/中層建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/中層建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:住宅と居住"
"http://ja.dbpedia.org/resource/中層建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/abstract","中層建築物（ちゅうそうけんちくぶつ）は、高さによって建築物を区分する際の一区分で、一般に3階以上、5階以下の建築物を指す。中層建築物より高さが低い建築物は低層建築物、高さが高い建築物は高層建築物と呼ばれる。"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageLength",878
"http://ja.dbpedia.org/resource/中層建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中層建築物?oldid=82967664&ns=0"
"http://ja.dbpedia.org/resource/中層建築物","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中層建築物"
"http://ja.dbpedia.org/resource/中野区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/伊崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/低層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/多摩川住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/平屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/日建ハウジングシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/日影規制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/梅香トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/磯崎新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/神田佐久間河岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/若槻団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/超高層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/都営地下鉄三田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/長周期地震動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/香椎照葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/高層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/中層建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/中層建築","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.wikipedia.org/wiki/中層建築物","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中層建築物"
