"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ6世_(フランス王)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・ド・ブルゴーニュ_(フィリップ6世王妃)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1271年"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアンカ・ディ・ボルゴーニャ"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウード4世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ5世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯国"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール3世_(ドルー伯)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バル公領"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1248年生"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ家"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドアルド・ディ・サヴォイア"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ公"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨランド・ド・ドルー_(ブルゴーニュ公妃)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ10世_(フランス王)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀フランスの人物"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1279年"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルノン"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ9世_(フランス王)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ伯"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ公一覧"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカイア公国"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトン4世_(ブルゴーニュ伯)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーフィネ"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルゴーニュ公"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェス・ド・フランス_(ブルゴーニュ公妃)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルゴーニュ家"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1306年"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・ブルゴーニュ_(フランス王妃)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール1世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1248年"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://xmlns.com/foaf/0.1/name","ロベール2世"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1211"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-histoire-stub"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_II_of_Burgundy.jpg?width=300"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_II_of_Burgundy.jpg"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/出生日",1248
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ヨランド・ド・ドルー_(ブルゴーニュ公妃)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/死亡日","--03-21"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/父親","ブルゴーニュ公ユーグ4世"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/アニェス・ド・フランス_(ブルゴーニュ公妃)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/画像","Robert II of Burgundy.jpg"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/画像説明","ロベール2世のシール"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/没地","、ヴェルノン"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/人名","ロベール2世"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/各国語表記","Robert II"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ユーグ5世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ウード4世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/子女","ルイ"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/子女","ロベール"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/マルグリット・ド・ブルゴーニュ_(フランス王妃)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/子女","マリー"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ビアンカ・ディ・ボルゴーニャ"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ジャンヌ・ド・ブルゴーニュ_(フィリップ6世王妃)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/在位",1271
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ブルゴーニュ家"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ブルゴーニュ公"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/abstract","ロベール2世（フランス語：Robert II, 1248年 - 1306年3月21日）は、ブルゴーニュ公（在位：1271年 - 1306年）。ユーグ4世とその妃であったドルー伯の娘ヨランド・ド・ドルーの三男。"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageLength",3836
"http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロベール2世_(ブルゴーニュ公)?oldid=91612365&ns=0"
"http://ja.dbpedia.org/resource/ロベール_(クレルモン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/アカイア公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/アニェス・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/アニェス・ド・フランス_(ブルゴーニュ公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/アニェス・ド・ブルゴーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/アメデーオ5世・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/イザベル・ド・ヴィルアルドゥアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ウード4世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ウード_(ヌヴェール伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/エドアルド・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/エドゥアール1世_(バル伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/エヴルー家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/カルロス2世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ジャンヌ・ド・ブルゴーニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ジャンヌ・ド・ブルゴーニュ_(フィリップ6世王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/スカルポン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/スミュール＝アン＝ノーソワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ネールの塔事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/ビアンカ・ディ・ボルゴーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
"http://ja.wikipedia.org/wiki/ロベール2世_(ブルゴーニュ公)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロベール2世_(ブルゴーニュ公)"
