"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ目"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化植物"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Gottfried_Gaertner"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匍匐性"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ類"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオバコ科"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツバウンラン"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:(MHNT)_Cymbalaria_muralis.jpg"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:つる植物"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1753年に記載された植物"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク類"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴマノハグサ科"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オオバコ科"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://xmlns.com/foaf/0.1/name","ツタバウンラン"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://xmlns.com/foaf/0.1/name","Ivy-leaved Toadflax"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/(MHNT)_Cymbalaria_muralis.jpg?width=300"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツタバウンラン"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(MHNT)_Cymbalaria_muralis_-_flower.jpg"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(MHNT)_Cymbalaria_muralis_-_Leaf.jpg"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(MHNT)_Cymbalaria_muralis_-_fruits.jpg"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(MHNT)_Cymbalaria_muralis.jpg"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/名称","ツタバウンラン"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/和名","ツタバウンラン"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/英名","Ivy-leaved Toadflax"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/属","ツタバウンラン属"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/目","シソ目"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/科","オオバコ科"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/種","ツタバウンラン C. muralis"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/上目階級なし","シソ類"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/下綱階級なし","キク類"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/学名","Cymbalaria muralis"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/学名","G. Gaertn. et al."
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/綱階級なし","真正双子葉類"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://ja.dbpedia.org/property/連","キンギョソウ連"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/abstract","ツタバウンランは、オオバコ科（以前の体系ではゴマノハグサ科）の植物の一種。 学名 Cymbalaria muralis（シノニム Linaria cymbalaria）。別名ツタガラクサ、ウンランカズラ。"
"http://ja.dbpedia.org/resource/ツタバウンラン","http://dbpedia.org/ontology/wikiPageLength",1241
"http://ja.dbpedia.org/resource/ツタバウンラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ツタバウンラン?oldid=88307434&ns=0"
"http://ja.dbpedia.org/resource/帰化植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタバウンラン"
"http://ja.dbpedia.org/resource/花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタバウンラン"
"http://wikidata.dbpedia.org/resource/Q164270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツタバウンラン"
"http://ja.dbpedia.org/resource/ウンランカズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタバウンラン"
"http://ja.dbpedia.org/resource/ウンランカズラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツタバウンラン"
"http://ja.dbpedia.org/resource/ツタガラクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタバウンラン"
"http://ja.dbpedia.org/resource/ツタガラクサ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツタバウンラン"
"http://ja.wikipedia.org/wiki/ツタバウンラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ツタバウンラン"
