"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀オランダの画家"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1616年生"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドルトレヒト出身の人物"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageID",2483760
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageRevisionID",84873729
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ファブリキウス・ルスキヌス"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀オランダの画家"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ローン博物館"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイザー運河"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ブルーマールト"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドルトレヒト出身の人物"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュロス"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルトレヒト"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ国立美術館"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーコプ・カイプ"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーコプ・ファン・カンペン"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョワジー"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1616年生"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴドフリー・ネラー"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1680年"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム国立美術館"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肖像画"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンブラント・ファン・レイン"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijksmuseum.nl/aria/aria_artists/00017261%3Flang=en"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://xmlns.com/foaf/0.1/name","フェルディナント・ボル"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://xmlns.com/foaf/0.1/name","Ferdinand Bol"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bol_Man_in_golden_helmet.jpg"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_een_man_Rijksmuseum_SK-A-43.jpeg"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElisabethBas.jpeg"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Bol.Self-portrait.jpg"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Bol_004.jpg"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Bol.Self-portrait.jpg?width=300"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/caption","『自画像』"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/アムステルダム国立美術館"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ドルトレヒト"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/name","フェルディナント・ボル"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/name","Ferdinand Bol"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/deathdate",1680-08-14
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://ja.dbpedia.org/property/deathplace","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/abstract","フェルディナント・ボル (Ferdinand Bol, 1616年6月24日 – 1680年8月24日) は、オランダの画家、銅版画工。現存する作品は少ないが、彼の作品には師であるレンブラントの影響が見られる。ボルの作品の多くは近年までレンブラント作だと考えられていた。歴史的な題材や肖像画等を好んで手掛けた。 アムステルダムにはボルの名を取ったフェルディナンド・ボル通りがある。"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://dbpedia.org/ontology/wikiPageLength",2508
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェルディナント・ボル?oldid=84873729&ns=0"
"http://ja.dbpedia.org/resource/フェルディナント・ボル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/ヘルブラント・ファン・デン・エークハウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/ボル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/ミヒール・デ・ロイテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/レオポール・フラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/レンブラント・ファン・レイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.dbpedia.org/resource/ローマの建国神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ボル"
"http://ja.wikipedia.org/wiki/フェルディナント・ボル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェルディナント・ボル"
