"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S型小惑星"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・H・F・ピーターズ"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュンヒルデ"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒毎秒"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルキューレ"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年発見の天体"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C._H._F._ピーターズが発見した天体"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=123"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.21340000000000000635
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","S"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/元期","--04-10"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.4199999999999999289
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/和名","ブルンヒルト"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/平均表面温度","~170 K"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/平均近点角",60.731999999999999318
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",307.94999999999998863
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/発見日","--07-31"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/クリスチャン・H・F・ピーターズ"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/直径","47.97"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/絶対等級",8.8900000000000005684
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/脱出速度","0.0254"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/自転周期",10.039999999999999147
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.8499999999999999778
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/英名",123
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/表面重力",0.013400000000000000452
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/質量","1.2"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",6.4279999999999999361
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.694"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/近日点引数",124.90999999999999659
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.366"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.022"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/離心率",0.12199999999999999734
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.39500000000000001776
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/abstract","ブルンヒルト (123 Brunhild) は、小惑星帯に位置する典型的な岩石質の小惑星の一つでS型小惑星に分類される。1872年7月31日にアメリカ合衆国の天文学者、クリスチャン・H・F・ピーターズにより発見され、北欧神話に登場するワルキューレの一人、ブリュンヒルデ (Brünnehilde) にちなんで命名された。"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1424
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルンヒルト_(小惑星)?oldid=79361711&ns=0"
"http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルンヒルト_(小惑星)"
"http://ja.dbpedia.org/resource/大きさ順の太陽系天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)"
"http://ja.wikipedia.org/wiki/ブルンヒルト_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルンヒルト_(小惑星)"
