"subject","predicate","object"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉光弘"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:内閣官房副長官"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県選挙区選出参議院議員(1947-)"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参議院農林水産委員長"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参議院国土・環境委員長"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/野間赳"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/石渡清元"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/上野公成"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/真島一男"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/上杉光弘"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/陣内孝雄"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/title","参議院国土・環境委員長"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/title","参議院農林水産委員長"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/title","内閣官房副長官"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/years",1999
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/years",1997
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://ja.dbpedia.org/property/years","第3代：1999年"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/abstract","松谷 蒼一郎（まつたに そういちろう、1928年1月6日 - ）は、日本の元政治家。参議院議員（2期）、内閣官房副長官（小渕内閣）を歴任した。"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松谷蒼一郎"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageLength",2185
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松谷蒼一郎?oldid=91334881&ns=0"
"http://ja.dbpedia.org/resource/歴代の内閣官房副長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/池田理代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/真島一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/真島一男","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/石渡清元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/石渡清元","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/第16回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/第18回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/第1次森内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/第1次橋本内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/第20回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/第五高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/野間赳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/野間赳","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/長崎県立瓊浦中学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/長崎県選挙区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/長崎県選挙区","http://ja.dbpedia.org/property/2氏名","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/陣内孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.dbpedia.org/resource/陣内孝雄","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/松谷蒼一郎"
"http://ja.wikipedia.org/wiki/松谷蒼一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松谷蒼一郎"
