"subject","predicate","object"
"http://ja.dbpedia.org/resource/遠藤渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/遠藤渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院長"
"http://ja.dbpedia.org/resource/遠藤渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県古川高等学校"
"http://ja.dbpedia.org/resource/遠藤渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/遠藤渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/遠藤渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/遠藤渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/遠藤渉","http://xmlns.com/foaf/0.1/name","遠藤 航"
"http://ja.dbpedia.org/resource/遠藤渉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/遠藤渉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/遠藤渉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/遠藤渉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/遠藤渉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/遠藤渉","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/外科"
"http://ja.dbpedia.org/resource/遠藤渉","http://ja.dbpedia.org/property/almaMater","東北大学"
"http://ja.dbpedia.org/resource/遠藤渉","http://ja.dbpedia.org/property/birthPlace","宮城県"
"http://ja.dbpedia.org/resource/遠藤渉","http://ja.dbpedia.org/property/name","遠藤 航"
"http://ja.dbpedia.org/resource/遠藤渉","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/遠藤渉","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/気仙沼市立病院"
"http://ja.dbpedia.org/resource/遠藤渉","http://dbpedia.org/ontology/abstract","遠藤 航（えんどう わたる）は、日本の医学者、気仙沼市立病院院長。地域医療従事者。"
"http://ja.dbpedia.org/resource/遠藤渉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遠藤渉"
"http://ja.dbpedia.org/resource/遠藤渉","http://dbpedia.org/ontology/wikiPageLength",899
"http://ja.dbpedia.org/resource/遠藤渉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遠藤渉?oldid=79864632&ns=0"
"http://wikidata.dbpedia.org/resource/Q55540681","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遠藤渉"
"http://ja.wikipedia.org/wiki/遠藤渉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遠藤渉"
