"subject","predicate","object"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライス・バルガチ級哨戒艦"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン海軍年鑑"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグマ型コルベット"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスプレイ_55級砲艦"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia‐ノート:ウィキプロジェクト_船/記事名/船種表記/艦艇一覧表記の検討"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクビエルタ級コルベット"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MA-stub"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/abstract","モロッコ海軍艦艇一覧（モロッコかいぐんかんていいちらん）は、モロッコ王国海軍が過去保有した、または現在保有する、または将来保有する予定の、未完成・計画中止を含めた歴代艦艇一覧である。 '凡例"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageLength",2605
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モロッコ海軍艦艇一覧?oldid=91928942&ns=0"
"http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モロッコ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/軍艦旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧"
"http://wikidata.dbpedia.org/resource/Q11344651","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/モロッコ海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/モロッコ海軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧"
"http://ja.wikipedia.org/wiki/モロッコ海軍艦艇一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モロッコ海軍艦艇一覧"
