"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#label","エクステンション (お笑いコンビ)"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#comment","エクステンションは、吉本興業東京本社（東京吉本、厳密には子会社のよしもとクリエイティブ・エージェンシー）に所属していたお笑いコンビ。"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageID",1698742
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageRevisionID",79415494
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本総合芸能学院"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上マー"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑レッドカーペット"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京吉本"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッドタン"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシモト∞"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋寅泰"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑!ものまねウォーズ"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ネタバトル!Bリーグ"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらびき団"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタの神様"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いコンビ"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-1ぐらんぷり"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレ草田"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオンリーグ"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ip.tosp.co.jp/i.asp%3FI=op_extension&HOS=ON&MD="
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://extension.laff.jp/"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://xmlns.com/foaf/0.1/name","エクステンション"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-stub"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/date",20070629184529
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/date",20080602155226
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/title","公式サイト"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/title","エクステンションのブログ案内所"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/url","http://ip.tosp.co.jp/i.asp%3FI=op_extension&HOS=ON&MD="
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/url","http://extension.laff.jp/"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/コンビ名","エクステンション"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/メンバー","ペレ"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/メンバー","タマヨセ"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/出身","NSC東京校6期"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/活動時期",2005
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/結成年",2005
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://ja.dbpedia.org/property/解散年",2010
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/formationYear","2005"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/abstract","エクステンションは、吉本興業東京本社（東京吉本、厳密には子会社のよしもとクリエイティブ・エージェンシー）に所属していたお笑いコンビ。"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageLength",1390
"http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エクステンション_(お笑いコンビ)?oldid=79415494&ns=0"
"http://ja.dbpedia.org/resource/エンタの神様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/オリオンリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/オリオンリーグ","http://ja.dbpedia.org/property/旧コンビ名","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ゴッドタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ゴッドタンの企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ダウンタウンのガキの使いやあらへんで!!の企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ピエール瀧のしょんないTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://wikidata.dbpedia.org/resource/Q17231049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
"http://ja.wikipedia.org/wiki/エクステンション_(お笑いコンビ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エクステンション_(お笑いコンビ)"
