"subject","predicate","object"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン・クローナ紙幣の人物"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン宗教改革"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン＝フィンランド"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガレータ・エリクスドッテル"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタリーナ・フォン・ザクセン＝ラウエンブルク"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウップランド地方"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ラーション"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッコ城"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1496年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン＝ラウエンブルク"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグヌス1世_(ザクセン＝ラウエンブルク公)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーサ王朝"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタリーナ・ヴァーサ"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルシュタイン＝ゴットルプ家"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教改革の指導者"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーサーロペットジャパン"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン2世_(デンマーク王)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーサー・ロッペット"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルマル同盟"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール9世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ大聖堂"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ大学"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ヨハン1世_(プファルツ＝フェルデンツ公)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーサ朝"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリサベト・ヴァーサ"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1509年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グスタフ1世"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛連隊_(スウェーデン)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1514年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン_(領邦)"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sweden-Flag-1562.svg"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1520年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラフ・ペーテルソン"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1523年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1521年"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スウェーデン王"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KAL"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Vasa.jpg?width=300"
"http://ja.dbpedia.org/resource/グスタフ1世_(スウェーデン王)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グスタフ1世_(スウェーデン王)"
