"subject","predicate","object"
"http://ja.dbpedia.org/resource/金田耕一","http://www.w3.org/2000/01/rdf-schema#comment","金田 耕一（かなだ こういち、1957年 - ）は、日本の政治学者。専門は政治思想。学位は、政治学博士（論文博士・1995年）（学位論文「の政治哲学」）。"
"http://ja.dbpedia.org/resource/金田耕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金田耕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（政治学）取得者"
"http://ja.dbpedia.org/resource/金田耕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮大学の教員"
"http://ja.dbpedia.org/resource/金田耕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/金田耕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/金田耕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/金田耕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/金田耕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageID",321911
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageRevisionID",90513497
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモシー・ガートン・アッシュ"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三嶺書房"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛谷彩"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新評論"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風行社"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルロ=ポンティ"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐弘之"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田正行"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダ"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（政治学）取得者"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学経済学部"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・シュトラウス"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和堂"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋和"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊宏"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗栖聡"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学政治経済学部"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・クリック"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/添谷育志"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治思想"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学出版部"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島昇藏"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/的射場敬一"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石崎嘉彦"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮大学"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロメオ・ダレール"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇都宮大学の教員"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・コノリー"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・イグナティエフ"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（政治学）"
"http://ja.dbpedia.org/resource/金田耕一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/金田耕一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/金田耕一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/金田耕一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金田耕一"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/abstract","金田 耕一（かなだ こういち、1957年 - ）は、日本の政治学者。専門は政治思想。学位は、政治学博士（論文博士・1995年）（学位論文「の政治哲学」）。"
"http://ja.dbpedia.org/resource/金田耕一","http://dbpedia.org/ontology/wikiPageLength",1792
"http://ja.dbpedia.org/resource/金田耕一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金田耕一?oldid=90513497&ns=0"
"http://ja.wikipedia.org/wiki/金田耕一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金田耕一"
