"subject","predicate","object"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーン・カーシッド"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ウルク_(メソポタミア)"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前19世紀"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前18世紀"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ウルク_(メソポタミア)"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://ja.dbpedia.org/property/人名","イクアンピィー・イシュタール"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://ja.dbpedia.org/property/各国語表記","Ikūn-pî-Ištar"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/abstract","イクアンピィー・イシュタール（Ikūn-pî-Ištar）は、古代メソポタミアの都市国家・ウルクの王。 Ikūn-pî-Ištarは「Istarの言葉が真実になった」という意味であり、[i-k]u-un-pi4-eš4-tárと刻まれている。在位期間はによると紀元前1825年から紀元前1799年。は、イシン第1王朝後半と同時代の人物で、シーン・カーシッドに先立つと推定される事を示唆している。"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://dbpedia.org/ontology/wikiPageLength",3165
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イクアンピィー・イシュタール?oldid=77292080&ns=0"
"http://ja.dbpedia.org/resource/イクアンピィー・イシュタール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イクアンピィー・イシュタール"
"http://ja.dbpedia.org/resource/ウルク_(メソポタミア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクアンピィー・イシュタール"
"http://ja.dbpedia.org/resource/エンリル・バーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクアンピィー・イシュタール"
"http://wikidata.dbpedia.org/resource/Q5996460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イクアンピィー・イシュタール"
"http://ja.wikipedia.org/wiki/イクアンピィー・イシュタール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イクアンピィー・イシュタール"
