"subject","predicate","object"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小黒一正"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務総合政策研究所"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学経済学部"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学経済研究所"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法学部"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木将覚"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共経済学"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学経済研究所の人物"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政総合研究所"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世社"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位取得満期退学"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学修士"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学大学院経済学研究科"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口悠紀雄"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学経済学部・大学院経済学研究科"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政省"
"http://ja.dbpedia.org/resource/麻生良文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/麻生良文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/麻生良文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/麻生良文","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麻生良文"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/abstract","麻生 良文（あそう よしぶみ、1959年 - ）は、日本の経済学者。専門は公共経済学。慶應義塾大学法学部教授。郵政省郵政研究所研究官、財務省財務総合政策研究所統括主任研究官等を歴任。"
"http://ja.dbpedia.org/resource/麻生良文","http://dbpedia.org/ontology/wikiPageLength",2252
"http://ja.dbpedia.org/resource/麻生良文","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麻生良文?oldid=91934109&ns=0"
"http://wikidata.dbpedia.org/resource/Q11677583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/麻生良文"
"http://ja.wikipedia.org/wiki/麻生良文","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麻生良文"
