"subject","predicate","object"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川城"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼六園"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来寺"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦と生活社"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛美園"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢町"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境大臣"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築資料研究社"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラーブックス"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界文化社"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永福寺"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の造園家"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観園"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩出市"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日刊スポーツ新聞社の人物"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金井市"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央工学校"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学高等学院・中学部"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎市"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学第一文学部"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学理工学部"
"http://ja.dbpedia.org/resource/龍居竹之介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/龍居竹之介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/龍居竹之介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/龍居竹之介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上原敬二賞受賞者"
"http://ja.dbpedia.org/resource/龍居竹之介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/龍居竹之介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/龍居竹之介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/龍居竹之介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/龍居竹之介"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/abstract","龍居 竹之介（たつい たけのすけ、1931年7月29日 - ）は、日本の造園家。龍居庭園研究所所長。姓は「瀧居」の表記も使用している 。 建築資料研究社から雑誌『庭』や『庭 GARDEN VIEWS』シリーズ、『作法』シリーズ、『ガーデンライブラリー』シリーズなどを編集発行し、主に古庭園の修復整備とともに、庭園の啓蒙活動をおこなっている。"
"http://ja.dbpedia.org/resource/龍居竹之介","http://dbpedia.org/ontology/wikiPageLength",3611
"http://ja.dbpedia.org/resource/龍居竹之介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/龍居竹之介?oldid=85548080&ns=0"
"http://ja.dbpedia.org/resource/菊づくし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍居竹之介"
"http://wikidata.dbpedia.org/resource/Q96713981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/龍居竹之介"
"http://ja.dbpedia.org/resource/瀧居竹之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍居竹之介"
"http://ja.dbpedia.org/resource/瀧居竹之介","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/龍居竹之介"
"http://ja.wikipedia.org/wiki/龍居竹之介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/龍居竹之介"
