"subject","predicate","object"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動販売機"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末成映薫"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県中学校一覧"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立北大路中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立中央小学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光井愛佳"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津市の中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林遣都"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽好正"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱中症"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立逢坂小学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立粟津中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立皇子山中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otsu.ed.jp/uchid/"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uchide-JHS.jpg"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uchide-JHS.jpg?width=300"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.996723175048828125
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://www.georss.org/georss/point","34.996722222222225 135.872"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.8719940185546875
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/外部リンク","http://www.otsu.ed.jp/uchid/"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/所在地","滋賀県大津市本宮二丁目46番1号"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/郵便番号",520
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/校名","大津市立打出中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://ja.dbpedia.org/property/校訓","明朗・闊達 自主・力行"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/abstract","大津市立打出中学校（おおつしりつ うちでちゅうがっこう）は、滋賀県大津市本宮二丁目にある市立中学校。"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://dbpedia.org/ontology/wikiPageLength",1725
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大津市立打出中学校?oldid=91821333&ns=0"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大津市立打出中学校"
"http://ja.dbpedia.org/resource/大津市立打出中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.87199401855 34.996723175049)"
"http://ja.dbpedia.org/resource/大津市立逢坂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/安楽好正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/朝日が丘_(大津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/本宮_(大津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/松本_(大津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/浜大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/滋賀県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/滋賀県道56号大津インター線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/石場_(大津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/打出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.dbpedia.org/resource/打出中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大津市立打出中学校"
"http://ja.wikipedia.org/wiki/大津市立打出中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大津市立打出中学校"
