"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェストバージニア州の人物"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画の監督"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageID",2313659
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageRevisionID",88109697
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストバージニア州"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Morgan_Spurlock_2012_Shankbone.JPG"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画の監督"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロダクト・プレイスメント"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーサイズ・ミー2_ホーリーチキン"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー賞"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POM_Wonderful_Presents:The_Greatest_Movie_Ever_Sold"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカーズバーグ_(ウェストバージニア州)"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェストバージニア州の人物"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーサイズ・ミー"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/morgan_spurlock_the_greatest_ted_talk_ever_sold.html"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morganspurlock.com"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_Spurlock_2012_Shankbone.jpg?width=300"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_Spurlock_2012_Shankbone.jpg"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/abstract","モーガン・スパーロック（Morgan Spurlock、1970年11月7日 - ）はアメリカ合衆国のウェストバージニア州パーカーズバーグ出身の映画監督、脚本家、プロデューサー。代表作はアカデミー賞の長編ドキュメンタリー部門にもノミネートされ、ドキュメンタリー映画として大ヒットを記録した『スーパーサイズ・ミー』。民主党支持者。 他に、プロダクト・プレイスメント、広告、マーケティングについてのドキュメンタリー映画で、その映画自体の制作費を得るために、タイアップ企業を探す過程を描いた『』がある。（同じテーマでTED講演を行っているTED）"
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://dbpedia.org/ontology/wikiPageLength",1506
"http://ja.dbpedia.org/resource/モーガン・スパーロック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーガン・スパーロック?oldid=88109697&ns=0"
"http://ja.dbpedia.org/resource/ヤバい経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/ロードサイド・アトラクションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/ワン・ダイレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/ワーキングプア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/大塚芳忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/第36回トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/第41回トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/第42回トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.dbpedia.org/resource/第77回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン・スパーロック"
"http://ja.wikipedia.org/wiki/モーガン・スパーロック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーガン・スパーロック"
