"subject","predicate","object"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケアノス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーシオドス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史_(ヘロドトス)"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューディア"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラース"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘシオドス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロドトス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケアニデス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア_(小惑星)"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーターン"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長母音"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリュメネー"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーアペトス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーケアニス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメーテウス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノイティオス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピメーテウス"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神統記"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/アシアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/アシアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/アシアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/アシアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アシアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アシアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/アシアー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アシアー"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/abstract","アシアー（古希: Ἀσία, Asiā）は、ギリシア神話の女神である。長母音を省略してアシアとも表記される。 オーケアノスとテーテュースの娘たち（オーケアニデス）の1人で、一説にティーターンの1人イーアペトスとの間に、アトラース、メノイティオス、プロメーテウス、エピメーテウスを生んだ。 これに対してヘーシオドスの『神統記』はイーアペトスの妻を同じくオーケアニデスの1人クリュメネーとしている。さらに別の説によればアシアーはプロメーテウスの妻で、アジアー（アジア大陸、あるいは小アジア）の地名はアシアーに由来するという。しかしリューディア人はアジアーの地名はの子コテュスの子アシアースに由来し、サルディースのアシアー氏も同じである主張したという。"
"http://ja.dbpedia.org/resource/アシアー","http://dbpedia.org/ontology/wikiPageLength",993
"http://ja.dbpedia.org/resource/アシアー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アシアー?oldid=88249307&ns=0"
"http://ja.dbpedia.org/resource/アジア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/アトラース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/アーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/イーアペトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/エウリュノメー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/エウリュノメー","http://ja.dbpedia.org/property/siblings","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/エピメーテウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/オーケアニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/オーケアノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/オーケアノス","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/ギリシア神話の固有名詞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/クリュメネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/テーテュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/テーテュース","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/プロメーテウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://ja.dbpedia.org/resource/リビュエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシアー"
"http://wikidata.dbpedia.org/resource/Q605744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシアー"
"http://ja.wikipedia.org/wiki/アシアー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アシアー"
