"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジーン・コンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/スコット・ハッテバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/スコット・ハッテバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/テイラー・ウィリアムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/テイラー・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/マイク・キンケード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/マイク・キンケード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/マット・ヘイグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/マット・ヘイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/マーク・ヘンドリクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/マーク・ヘンドリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/リック・オースチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/リック・オースチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/ロン・セイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://ja.dbpedia.org/resource/ロン・セイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
"http://wikidata.dbpedia.org/resource/Q8909349","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワシントン州立大学出身の野球選手"
