"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケプラー予想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/ケプラー予想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨハネス・ケプラー"
"http://ja.dbpedia.org/resource/ケプラー予想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予想"
"http://ja.dbpedia.org/resource/ケプラー予想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:離散幾何学"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageID",424173
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageRevisionID",91645072
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/John_Wiley_&_Sons"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定理"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非可算無限"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接吻数問題"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロノイ図"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平面充填"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Annals_of_Mathematics"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線形計画問題"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Closepacking.svg"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ローリー"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空間充填"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空間充填率"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mathematische_Zeitschrift"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ＝ルイ・ラグランジュ"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球充填"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正十二面体"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kepler_conjecture_2.jpg"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイリング"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィア＝フェラン構造"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークリッド空間"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒルベルトの23の問題"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予想"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六方最密充填構造"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルベルトの23の問題"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンサイクロペディア・ブリタニカ"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面心立方格子構造"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーム"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ケプラー"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ハリオット"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子論"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリナ・ヴィヤゾフスカ"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順序集合"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルカーソン賞"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予想"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニカム構造"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ数学会"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査読"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格子_(数学)"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガバイト"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:離散幾何学"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨハネス・ケプラー"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Notices_of_the_American_Mathematical_Society"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線型計画法"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四色問題"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダフィット・ヒルベルト"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フリードリヒ・ガウス"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.its.caltech.edu/~atomic/snowcrystals/earlyobs/kepler2.gif"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.pitt.edu/articles/cannonOverview.html"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanscientist.org/issues/id.556,y.0,no.,content.true,page.1,css.print/issue.aspx"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageExternalLink","http://afp.sourceforge.net/entries/Flyspeck-Tame.shtml"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/p/flyspeck/"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/notices/200004/"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/thalespitt/"
"http://ja.dbpedia.org/resource/ケプラー予想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MathWorld"
"http://ja.dbpedia.org/resource/ケプラー予想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ケプラー予想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケプラー予想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケプラー予想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ケプラー予想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ケプラー予想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:訳語疑問点範囲"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Closepacking.svg?width=300"
"http://ja.dbpedia.org/resource/ケプラー予想","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Closepacking.svg"
"http://ja.dbpedia.org/resource/ケプラー予想","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kepler_conjecture_2.jpg"
"http://ja.dbpedia.org/resource/ケプラー予想","http://ja.dbpedia.org/property/title","Kepler Conjecture"
"http://ja.dbpedia.org/resource/ケプラー予想","http://ja.dbpedia.org/property/urlname","KeplerConjecture"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/abstract","ケプラー予想（ケプラーよそう、英: Kepler conjecture ）とは、17世紀の数学者・天文学者ヨハネス・ケプラーに由来する、三次元ユークリッド空間における球充填に関する数学的な予想である。それによると、等しい大きさの球で空間を充填（パッキング）するとき、平均密度が立方最密充填配置（面心立方）ならびに六方最密充填配置を越えることはない。これらの配置の密度はおよそ74.05%である。 1998年にはが提案した方法に従ってケプラー予想を証明したと発表した。多数のケース一つ一つを複雑なコンピュータシミュレーションでチェックするであった。査読者は証明が正しいことを「99%確信している」と評した。よってケプラー予想は定理として受け入れられる寸前に来ている。2014年、ヘイルズに率いられたフライスペック・プロジェクト（英: the Flyspeck project）のチームは、定理証明支援ツールであるおよびを組み合わせて用いることにより、ケプラー予想の形式的証明を完了したと発表した。"
"http://ja.dbpedia.org/resource/ケプラー予想","http://dbpedia.org/ontology/wikiPageLength",11545
"http://ja.dbpedia.org/resource/ケプラー予想","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケプラー予想?oldid=91645072&ns=0"
"http://ja.dbpedia.org/resource/ケプラー予想","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケプラー予想"
"http://ja.dbpedia.org/resource/トーマス・ハリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/マリナ・ヴィヤゾフスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/ヨハネス・ケプラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/実験数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/数学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/数学上の未解決問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/板取り問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/球充填","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/計算機援用証明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.dbpedia.org/resource/面心立方格子構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー予想"
"http://ja.wikipedia.org/wiki/ケプラー予想","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケプラー予想"
