"subject","predicate","object"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-hist-stub"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高麗王"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Monarch-stub"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_朝鮮半島の君主"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/名","熙宗 王韺"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/廟号","熙宗"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/諡号","仁穆誠孝大王"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/陵墓","碩陵"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/呼称","国王"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/没年","--08-10"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/没年","--08-31"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/生年","--06-21"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/生年","--05-08"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/代数","第21"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/母","靖和太后"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/神宗_(高麗王)"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/王朝","高麗"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/在位期間","--02-07"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/王后","成平王后"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://ja.dbpedia.org/property/諱","王韺（初名:淵、悳）"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/abstract","熙宗（きそう、1181年6月21日 - 1237年8月31日）は第21代高麗王（在位：1204年 - 1211年）。姓は王、諱は韺、初名は淵、悳、諡号は仁穆誠孝大王。神宗と靖和太后金氏の長子。妃は寧仁侯王稹の娘、成平王后任氏。娘に高宗妃安恵王后、元宗妃慶昌宮主柳氏を生んだ嘉順宮主など。"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageLength",1996
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熙宗_(高麗王)?oldid=87841190&ns=0"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/知訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/神宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/高宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/高麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/高麗王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/高麗王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/煕宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.dbpedia.org/resource/煕宗_(高麗王)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
"http://ja.wikipedia.org/wiki/熙宗_(高麗王)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熙宗_(高麗王)"
