"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/野球漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/タイトル","ツースリー"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/高畑弓"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/巻数","全2巻"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/終了号",52
"http://ja.dbpedia.org/resource/ツースリー","http://ja.dbpedia.org/property/開始号",2015
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/abstract","『ツースリー』（TWO THREE）は、による日本の野球漫画作品。『週刊少年マガジン』（講談社）にて2015年40号から同年52号まで連載された。"
"http://ja.dbpedia.org/resource/ツースリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツースリー"
"http://ja.dbpedia.org/resource/ツースリー","http://dbpedia.org/ontology/wikiPageLength",4484
"http://ja.dbpedia.org/resource/ツースリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ツースリー?oldid=87372799&ns=0"
"http://ja.dbpedia.org/resource/パチンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツースリー"
"http://wikidata.dbpedia.org/resource/Q22129061","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツースリー"
"http://ja.wikipedia.org/wiki/ツースリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ツースリー"
