"subject","predicate","object"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン理工大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔圭錬"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海財経大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山市"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津社会科学院"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国海洋大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復旦大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央民族大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅北道"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇州大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創価大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京海洋大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延辺大学大学院"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunsan.ac.kr/"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の大学"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/群山大学校","http://xmlns.com/foaf/0.1/homepage","http://www.kunsan.ac.kr/"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/片仮名表記","クンサンデハッキョ"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/大学院","大学院"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/大学院","教育大学院"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/大学院","経営行政大学院"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/大学院","産業大学院"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/平仮名表記","ぐんさんだいがっこう"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/ふりがな","クンサンだいがっこう"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/ウェブサイト","http://www.kunsan.ac.kr/"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/本部所在地","全羅北道群山市米龍洞山68番地"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/英称","Kunsan National University"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/キャンパス","本部所在地同上"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/創立年",1947
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/大学の略称","KNU"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/大学名","群山大学校"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/大学設置年",1979
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/学校種別","国立"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/学部","芸術大学"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/学部","社会科学大学"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/学部","人文大学"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/学部","工科大学"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/学部","自然科学大学"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/学部","海洋科学大学"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/英語表記","Kunsan National University"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大韓民国教育科学技術部"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/漢字表記","群山大學校"
"http://ja.dbpedia.org/resource/群山大学校","http://ja.dbpedia.org/property/韓国語表記","군산대학교"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/abstract","群山大学校（クンサンだいがっこう、英称: Kunsan National University）は、全羅北道群山市米龍洞山68番地に本部を置く大韓民国の国立大学である。1979年に設置された。大学の略称はKNU。"
"http://ja.dbpedia.org/resource/群山大学校","http://dbpedia.org/ontology/wikiPageLength",2698
"http://ja.dbpedia.org/resource/群山大学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/群山大学校?oldid=82440250&ns=0"
"http://ja.dbpedia.org/resource/群山大学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/群山大学校"
"http://ja.dbpedia.org/resource/鹿児島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山大学校"
"http://ja.dbpedia.org/resource/食品栄養学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群山大学校"
"http://ja.wikipedia.org/wiki/群山大学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/群山大学校"
