"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立特別支援学校"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の医療機関_(都道府県)"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年開業の施設"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神科病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageID",1574841
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageRevisionID",89927253
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小児専門病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川宏伸"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅ヶ丘駅"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立八王子小児病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪徳寺駅"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区の医療機関"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急告示病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急小田原線"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業療法"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区の歴史"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険法"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区の学校"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合失調症"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校_(廃止)"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強迫性障害"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の施設"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急世田谷線"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童精神科"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション科"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都立久留米特別支援学校"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の医療機関_(廃止)"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の公立特別支援学校"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児専門病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童虐待"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解離_(心理学)"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立清瀬小児病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童福祉法"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立支援医療_(精神通院医療)"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チック症"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立松沢病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経症"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健指定医"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適応障害"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王井の頭線"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行為障害"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立武蔵台学園"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注意欠陥・多動性障害"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神病"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペルガー症候群"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松原駅"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原_(世田谷区)"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんかん"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂食障害"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習障害"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤茂吉"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発達障害"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された日本の医療機関_(都道府県)"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立小児総合医療センター"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイケア"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神疾患"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分障害"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立久留米特別支援学校"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年開業の施設"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神科病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睡眠障害"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民健康保険法"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下駅_(東京都)"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広汎性発達障害"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山脳病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seicho-sh.metro.tokyo.jp/umegaoka/"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.byouin.metro.tokyo.lg.jp/umegaoka/"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://xmlns.com/foaf/0.1/name","Tokyo Metropolitan Umegaoka Hospital"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://xmlns.com/foaf/0.1/name","東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/postalCode","156-0043"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6572
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://www.georss.org/georss/point","35.657222222222224 139.65027777777777"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.65
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/精神病床数",264
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/地方公営企業法","一部適用"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/標榜診療科","精神科"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/許可病床数",264
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/開設年月日",1945
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/前身","私立青山脳病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/名称","東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/所在地","東京都世田谷区松原6-37-10"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/所在地郵便番号",156
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/特記事項","--03-01"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/管理者","http://ja.dbpedia.org/resource/市川宏伸"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/英語名称","Tokyo Metropolitan Umegaoka Hospital"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://ja.dbpedia.org/property/開設者","東京都"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/bedCount",264
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/openingYear","1945"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/abstract","東京都立梅ヶ丘病院（とうきょうとりつうめがおかびょういん）は、かつて東京都世田谷区松原に存在した病院。設置・運営者は東京都であり、主に児童精神科診療を行う精神科病院であった。東京都立松沢病院分院として発足、2010年（平成22年）3月、東京都立清瀬小児病院・東京都立八王子小児病院と統合され、東京都立小児総合医療センターとなったことで閉鎖された。"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://dbpedia.org/ontology/wikiPageLength",3979
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京都立梅ヶ丘病院?oldid=89927253&ns=0"
"http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.65028381348 35.657222747803)"
"http://ja.dbpedia.org/resource/東京都立清瀬小児病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/松原_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/梅ヶ丘駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/詫摩武俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
"http://ja.dbpedia.org/resource/青山脳病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立梅ヶ丘病院"
