"subject","predicate","object"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準化機構"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TCSEC"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開審査"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームワーク"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理推進機構"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータセキュリティ"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアウォール"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_27002"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピューターの評価"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州委員会"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワーク・セキュリティ"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITSEC"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_JTC_1"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジブック"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際規格"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_27"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティ"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIPS_140"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電気標準会議"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業規格"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家安全保障局"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","http://isotc.iso.org/livelink/livelink/fetch/2000/2489/Ittf_Home/PubliclyAvailableStandards.htm"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commoncriteriaportal.org/"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","http://csrc.nist.gov/cc/"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","http://niap.nist.gov/cc-scheme/index.html"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesg.gov.uk/site/iacs/index.cfm%3FmenuSelected=1"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsi.bund.de/cc/"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipa.go.jp/security/jisec/apdx/documents/SecurityArchitectureGuide.pdf"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipa.go.jp/security/jisec/apdx/documents/VulnerabilityAssessmentGuide.pdf"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipa.go.jp/security/jisec/cc/index.html"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipa.go.jp/security/jisec/cc/prevcc.html"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipa.go.jp/security/jisec/cc_tutorial/faq_index.html"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipa.go.jp/security/jisec/ccra/index.html"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipa.go.jp/security/jisec/certified_products/cert_list.html"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipa.go.jp/security/jisec/index.html"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipa.go.jp/security/jisec/jisec_e/index.html"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageExternalLink","http://niap.nist.gov/cc-scheme/cc_docs/index.html"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://xmlns.com/foaf/0.1/homepage","http://www.commoncriteriaportal.org/"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/abstract","コモンクライテリア（Common Criteria, 略称 CC）とは、コンピュータセキュリティのための国際規格であり、 ISO/IEC 15408 である。IT 製品や情報システムに対して、情報セキュリティを評価し認証するための評価基準を定めている。 正式名称は ""Common Criteria for Information Technology Security Evaluation""（情報技術セキュリティ評価のためのコモンクライテリア）である。ISO/IEC 15408 の規格名は ""Evaluation criteria for IT security"", JIS X 5070 としての名称は「情報技術セキュリティの評価基準」である。2019年3月時点においては「バージョン3.1 リリース5（2017年4月）」が最新版である。 日本ではコモンクライテリアまたは CC と呼ばれるほか、情報技術セキュリティ評価基準、ITセキュリティ評価基準、広く一般的にはセキュリティ評価基準などと呼ばれる。 現在では独立行政法人情報処理推進機構が、日本の「ITセキュリティ評価及び認証制度（JISEC：Japan Information Technology Security Evaluation and Certification Scheme）」における認証機関を運営している。"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://dbpedia.org/ontology/wikiPageLength",14695
"http://ja.dbpedia.org/resource/コモンクライテリア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コモンクライテリア?oldid=88591129&ns=0"
"http://ja.dbpedia.org/resource/コモンクライテリア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コモンクライテリア"
"http://ja.dbpedia.org/resource/コンピュータ用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/コンピュータ略語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/サイバーセキュリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/システム監査技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/セキュリティホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ペンタセキュリティシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/マイクロカーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/マイナンバーカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/住民基本台帳カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/国際標準化機構が定める国際標準一覧_(ISO_15000_から_ISO_15999_まで)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/情報セキュリティのガイドライン、標準規格、法制度等の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/情報処理推進機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/日本産業規格（情報処理）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/高度情報処理技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/CC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/CCC制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/CEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/情報技術セキュリティ評価基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/情報技術セキュリティ評価基準","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ISO/IEC_15408","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ISO/IEC_15408","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/CCITSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/CCITSE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/Common_Criteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/Common_Criteria","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ISO15408","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ISO15408","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ISO_15408","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ISO_15408","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ITセキュリティ評価基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/ITセキュリティ評価基準","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/JIS_X_5070","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.dbpedia.org/resource/JIS_X_5070","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コモンクライテリア"
"http://ja.wikipedia.org/wiki/コモンクライテリア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コモンクライテリア"
