"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/2000/01/rdf-schema#comment","ピースボート（英語: Peace Boat）は、国際交流を目的として設立された日本の非政府組織（NGO）、もしくは、その団体が企画していた船舶旅行の名称である。設立当初はアジアをめぐるクルーズの企画を主体としていたが、1990年以降は世界各地を巡る「地球一周の船旅」を繰り返し行っている。"
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4nk2"
"http://ja.dbpedia.org/resource/ピースボート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の非政府組織"
"http://ja.dbpedia.org/resource/ピースボート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動"
"http://ja.dbpedia.org/resource/ピースボート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高田馬場"
"http://ja.dbpedia.org/resource/ピースボート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立の組織"
"http://ja.dbpedia.org/resource/ピースボート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行"
"http://ja.dbpedia.org/resource/ピースボート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピースボート"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageID",1978168
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageRevisionID",88565631
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア沖の海賊"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル平和賞"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閣議決定"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスポート"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田馬場"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:建設支援した学校.jpg"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地裁"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本旅行業協会"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の非政府組織"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:洋上モンテッソーリ保育園.jpg"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訴訟"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテッソーリ教育"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛艦"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国後島"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行業法"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所_(日本)"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデン湾"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査証"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大麻取締法"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎哲"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大麻"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパングレイス"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州局"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ問題"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万景峰号"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さみだれ_(護衛艦)"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第9条"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行業"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜税関"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方領土"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害賠償"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊新潮"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊文春"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立の組織"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政処分"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高田馬場"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集団的自衛権"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行業登録票"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行業約款"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅行"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税法"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア紛争"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政指導"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地雷"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIV"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敗訴"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領土問題"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロピカール"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻元清美"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピースボート"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーズ客船"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際民主法律家協会"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さざなみ_(護衛艦)"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器廃絶国際キャンペーン"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史教科書問題"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大さん橋"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高裁"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光庁"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密輸"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうぎり_(護衛艦)"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageExternalLink","https://pbkodomonoie.jp/"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageExternalLink","https://pbv.or.jp/"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageExternalLink","https://pbdeck.net"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unic.or.jp/links/NGOs_based_in_japan/"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageExternalLink","https://peaceboat.org/"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peaceboat.org/info/news/1999/ppc0021.html"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageExternalLink","http://global-school.jp/"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japangrace.com/"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unic.or.jp/links/ngo/"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbcruise.jp/"
"http://ja.dbpedia.org/resource/ピースボート","http://xmlns.com/foaf/0.1/name","ピースボート"
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:未検証"
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP"
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_Boat.jpg?width=300"
"http://ja.dbpedia.org/resource/ピースボート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピースボート"
"http://ja.dbpedia.org/resource/ピースボート","http://xmlns.com/foaf/0.1/homepage","https://www.pbcruise.jp/"
"http://ja.dbpedia.org/resource/ピースボート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/建設支援した学校.jpg"
"http://ja.dbpedia.org/resource/ピースボート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/トパーズ号.01.jpg"
"http://ja.dbpedia.org/resource/ピースボート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_Boat_at_Yokohama.jpg"
"http://ja.dbpedia.org/resource/ピースボート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_Boat.jpg"
"http://ja.dbpedia.org/resource/ピースボート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/洋上モンテッソーリ保育園.jpg"
"http://ja.dbpedia.org/resource/ピースボート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_Boat_at_Kochi.jpg"
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/ウェブサイト","https://www.pbcruise.jp/"
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/名称","ピースボート"
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/画像","ファイル:Peace_Boat.jpg"
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/画像説明","地中海沿岸を航行中のピースボート"
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/経度分",41
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/経度秒",59.3
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/緯度秒",45.5
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/設立",1983
"http://ja.dbpedia.org/resource/ピースボート","http://ja.dbpedia.org/property/本部","・東京都新宿区高田馬場3-13-1 ノークビルB1"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/abstract","ピースボート（英語: Peace Boat）は、国際交流を目的として設立された日本の非政府組織（NGO）、もしくは、その団体が企画していた船舶旅行の名称である。設立当初はアジアをめぐるクルーズの企画を主体としていたが、1990年以降は世界各地を巡る「地球一周の船旅」を繰り返し行っている。"
"http://ja.dbpedia.org/resource/ピースボート","http://dbpedia.org/ontology/wikiPageLength",9709
"http://ja.dbpedia.org/resource/ピースボート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピースボート?oldid=88565631&ns=0"
"http://ja.dbpedia.org/resource/ピースボート_-Piece_Vote-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/ピースボート災害支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/ピーター・オルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/フェリーつばさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/プリンセス・クルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/ベトナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/レヴェラーズ・チンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/万景峰号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
"http://ja.dbpedia.org/resource/世界一周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースボート"
