"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年9月"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田国際空港の歴史"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageID",1683373
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageRevisionID",90846378
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂本暁子"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の新左翼"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政代執行"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタビュー"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田国際空港の歴史"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田国際空港"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和解"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロリズム"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/110番"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共用地の取得に関する特別措置法"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新左翼の事件"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏中央連絡自動車道"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収用委員会"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入水"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県知事"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫌がらせ"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄パイプ"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議事録"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出前"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東葉高速鉄道東葉高速線"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中核派"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉日報"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイローゼ"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東葉高速鉄道"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田空港問題"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開港"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守秘義務"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作戦"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行方不明"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世論"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新左翼"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の日本の事件"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメット_(オートバイ)"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法治国家"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的共産主義者同盟全国委員会"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(千葉市)"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古紙回収"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県警察"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本弁護士連合会"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の交通史"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槌"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無罪"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三里塚芝山連合空港反対同盟"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道298号"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三里塚のイカロス"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学医学部附属病院"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代島治彦"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東京国際空港公団"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラストラクチャー"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊法人"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテロ事件"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略取・誘拐罪"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治法"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田空港予定地の代執行"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸宏一_(活動家)"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崙書房出版"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杖"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地収用"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地収用法"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外環自動車道"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市中央区の歴史"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者会見"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧力鍋"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年9月"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕_(日本法)"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話番号"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水死体"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共サービス"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯行声明"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外かく環状道路"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の救急車"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本帝国主義"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設大臣"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬祭業"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強盗致死傷罪"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田武"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定空港周辺航空機騒音対策特別措置法"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前進社"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後遺症"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国政府"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被害者"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政委員会"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田空港問題"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時限式発火装置"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権派"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田空港問題円卓会議"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共用地審議会"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住所"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞄"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑走路"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊感商法"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンマー"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田国際空港_(企業)"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://dbpedia.org/ontology/wikiPageExternalLink","https://daihanrei.com/l/%E5%8D%83%E8%91%89%E5%9C%B0%E6%96%B9%E8%A3%81%E5%88%A4%E6%89%80%20%E5%B9%B3%E6%88%90%E5%85%83%E5%B9%B4%EF%BC%88%E3%83%AF%EF%BC%89%EF%BC%91%EF%BC%93%EF%BC%92%EF%BC%96%E5%8F%B7%20%E5%88%A4%E6%B1%BA"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_事件・事故"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:成田空港問題"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/千葉県収用委員会会長襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
