"subject","predicate","object"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wagashi.or.jp/wagashinohi/"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toraya-group.co.jp/toraya/small_stories/calendar/kajo_wagashinohi/"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageExternalLink","https://anko.love/columns_anko/wagashinohi/"
"http://ja.dbpedia.org/resource/和菓子の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/和菓子の日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/和菓子の日"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/abstract","和菓子の日（わがしのひ）は、全国和菓子協会が1979年（昭和54年）に制定した記念日。毎年6月16日。"
"http://ja.dbpedia.org/resource/和菓子の日","http://dbpedia.org/ontology/wikiPageLength",1317
"http://ja.dbpedia.org/resource/和菓子の日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/和菓子の日?oldid=90076427&ns=0"
"http://ja.dbpedia.org/resource/新正堂_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子の日"
"http://ja.dbpedia.org/resource/日本の記念日一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子の日"
"http://ja.dbpedia.org/resource/梅園_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子の日"
"http://ja.dbpedia.org/resource/浪花家総本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子の日"
"http://ja.dbpedia.org/resource/長命寺桜もち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子の日"
"http://wikidata.dbpedia.org/resource/Q11418186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和菓子の日"
"http://ja.wikipedia.org/wiki/和菓子の日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/和菓子の日"
