"subject","predicate","object"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年設立の教育機関"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:板橋区の学校"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageID",969279
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92045426
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村三丁目駅"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成増駅"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都中学校一覧"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:板橋区の学校"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際興業バス"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間やんわり"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄三田線"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下赤塚駅"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の公立中学校"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ホテイソン"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本マーチングコンテスト"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武東上本線"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区体育総合優秀校受賞"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽駅"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年設立の教育機関"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代英輝"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐佐木信綱"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:全国大会出場を告げる垂れ幕.JPG"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島平駅"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーランド"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/東京都板橋区立赤塚第三中学校_正門.jpg?width=300"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/全国大会出場を告げる垂れ幕.jpg"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/東京都板橋区立赤塚第三中学校_正門.jpg"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/創立記念日","--05-01"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/date","--01-01"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/所在地","東京都板橋区赤塚7丁目27番15号"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/画像","東京都板橋区立赤塚第三中学校 正門.JPG"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/画像説明","東京都板橋区立赤塚第三中学校 正門"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/郵便番号",175
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/校名","板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://ja.dbpedia.org/property/設置者","東京都板橋区"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/abstract","板橋区立赤塚第三中学校（いたばしくりつ あかつかだいさんちゅうがっこう）は、東京都板橋区にある公立中学校である。略称は赤三、赤三中。"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://dbpedia.org/ontology/wikiPageLength",2509
"http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/板橋区立赤塚第三中学校?oldid=92045426&ns=0"
"http://ja.dbpedia.org/resource/赤塚_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/赤塚新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.dbpedia.org/resource/風間やんわり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
"http://ja.wikipedia.org/wiki/板橋区立赤塚第三中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/板橋区立赤塚第三中学校"
