"subject","predicate","object"
"http://ja.dbpedia.org/resource/コイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のペイメントサービス業"
"http://ja.dbpedia.org/resource/コイニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageID",3922666
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageRevisionID",85909896
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のペイメントサービス業"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ベンチャー大賞"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業革新機構"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレディセゾン"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーシーカード"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東_(渋谷区)"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBIインベストメント"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visa"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターカード"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年設立の企業"
"http://ja.dbpedia.org/resource/コイニー","http://xmlns.com/foaf/0.1/name","Coiney, Inc."
"http://ja.dbpedia.org/resource/コイニー","http://xmlns.com/foaf/0.1/name","コイニー株式会社"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/postalCode","150-0011"
"http://ja.dbpedia.org/resource/コイニー","http://xmlns.com/foaf/0.1/homepage","http://coiney.com"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/純利益","--12-31"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/主要株主","ヘイ株式会社"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/事業内容","決済サービスの提供"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/代表者","代表取締役 佐俣奈緒子"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/宣伝",2019
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/本社所在地","東京都渋谷区東3丁目16-3 エフ・ニッセイ恵比寿ビル4F"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/本社経度分",42
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/本社経度度",139
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/本社経度秒",36.9
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/本社緯度分",38
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/本社緯度度",35
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/本社緯度秒",58.3
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/本社郵便番号",150
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/業種",9050
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/法人番号",7011001120606
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/社名","コイニー株式会社"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/英文社名","Coiney, Inc."
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/設立","--02-01"
"http://ja.dbpedia.org/resource/コイニー","http://ja.dbpedia.org/property/資本金",7500
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/commonName","コイニー株式会社"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/purpose","決済サービスの提供"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/abstract","コイニー株式会社（Coiney, Inc.）は、東京都渋谷区に本社を置く、決済サービスを提供する企業である。"
"http://ja.dbpedia.org/resource/コイニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コイニー"
"http://ja.dbpedia.org/resource/コイニー","http://dbpedia.org/ontology/wikiPageLength",3688
"http://ja.dbpedia.org/resource/コイニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コイニー?oldid=85909896&ns=0"
"http://ja.dbpedia.org/resource/ジェーシービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイニー"
"http://wikidata.dbpedia.org/resource/Q65238998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コイニー"
"http://ja.wikipedia.org/wiki/コイニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コイニー"
