"subject","predicate","object"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床検査技師"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新宗教系学校"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理市の学校"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理教"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理よろづ相談所病院"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こどもおぢばがえり"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人天理よろづ相談所学園"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年設立の教育機関"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理医療大学"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tenri_School_for_Medical_Technology.jpg"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理市"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨床工学技士養成所"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenri-mt.jp/"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenrimtrinkensai.okoshi-yasu.com/"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenriyorozu-u.ac.jp/index.html"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenriyorozu-u.ac.jp/c/yorozu/contents/history"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://plaza.umin.ac.jp/reuniontenri/index.html"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tenri_School_for_Medical_Technology.jpg?width=300"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天理医学技術学校"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6067
"http://ja.dbpedia.org/resource/天理医学技術学校","http://www.georss.org/georss/point","34.606722222222224 135.83633333333333"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.836
"http://ja.dbpedia.org/resource/天理医学技術学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenri_School_for_Medical_Technology.jpg"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/abstract","天理医学技術学校（てんりいがくぎじゅつがっこう）は、奈良県天理市にある私立の臨床検査技師及び臨床工学技士の養成校。財団法人天理よろづ相談所（憩の家）を母体とし、天理教教義に基づく信条教育を通して宗教的情操を持つ優れた医療従事者を育成することを目的とする。2012年度に天理医療大学の設置により、天理医学技術学校の生徒募集は停止された（但し、専攻科は2013年度までの募集）。天理医療大学の設立に伴い経営母体はとなっている。"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://dbpedia.org/ontology/wikiPageLength",1951
"http://ja.dbpedia.org/resource/天理医学技術学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天理医学技術学校?oldid=83709852&ns=0"
"http://ja.dbpedia.org/resource/天理医学技術学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.83633422852 34.6067237854)"
"http://ja.dbpedia.org/resource/天理医療大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理医学技術学校"
"http://ja.dbpedia.org/resource/天理市立山の辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理医学技術学校"
"http://ja.dbpedia.org/resource/天理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理医学技術学校"
"http://ja.dbpedia.org/resource/天理教校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理医学技術学校"
"http://ja.dbpedia.org/resource/学校法人天理大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理医学技術学校"
"http://wikidata.dbpedia.org/resource/Q11443042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天理医学技術学校"
"http://ja.wikipedia.org/wiki/天理医学技術学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天理医学技術学校"
