"subject","predicate","object"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1561年"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大熊朝秀"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍学"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄慶長"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄氏"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風林火山_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃尾城"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護代"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1511年"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代の人物一覧"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門田俊"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後本庄氏"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山城"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古志郡"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍大将"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野家成"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉死"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天と地と_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江景綱"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川中島の戦い"
"http://ja.dbpedia.org/resource/本庄実乃","http://xmlns.com/foaf/0.1/name","本庄 実乃"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/子","秀綱、娘（山吉豊守正室）"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/別名","慶秀、新左衛門尉、美作守、宗緩（号）"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/死没","天正3年（1575年）?"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/氏名","本庄 実乃"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/長尾晴景"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/本庄氏"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/父母","父：本庄慶長"
"http://ja.dbpedia.org/resource/本庄実乃","http://ja.dbpedia.org/property/生誕","永正8年（1511年）?"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/abstract","本庄 実乃（ほんじょう さねより）は、戦国時代から安土桃山時代にかけての武将。越後国の守護代・戦国大名の長尾氏（上杉氏）の家臣。古志郡栃尾城城主。長尾景虎（後の上杉謙信）の幼少期から補佐し、奉行職、七手組大将を務め重用された。別称、本庄慶秀。"
"http://ja.dbpedia.org/resource/本庄実乃","http://dbpedia.org/ontology/wikiPageLength",1655
"http://ja.dbpedia.org/resource/本庄実乃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本庄実乃?oldid=92174123&ns=0"
"http://ja.dbpedia.org/resource/本庄実乃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本庄実乃"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/栃尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/栃尾城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/武田信玄_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/直江景綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/箕冠城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/長尾藤景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/雪花の虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/風林火山_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/本庄実仍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/本庄実仍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/本庄慶秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/本庄慶秀","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.wikipedia.org/wiki/本庄実乃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本庄実乃"
