"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ルクレア"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪野学"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐本琢也"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢由香里"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿真由美"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長克巳"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の映画"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・オートゥイユ"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井佳代子"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスターシャ・キンスキー"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリン・カートリッジ"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのスリラー映画"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・ハリス"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・グリーンウッド"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取幸政"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪上和子"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳洋子"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・シャップス"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・メンゲス"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ホワイトロー"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青羽剛"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤祐四"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・ブレゴヴィッチ"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィノラ・ドワイヤー"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キアラン・ハインズ"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田則男"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ルクレア"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画作品"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木勝彦"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアンヌ・ドニクール"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジー・ハケット"
"http://ja.dbpedia.org/resource/ロスト・サン","http://xmlns.com/foaf/0.1/name","ロスト・サン"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/上映時間",104
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/作品名","ロスト・サン"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/公開","--07-15"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/公開","--06-25"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/原題","The Lost Son"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/バリー・アクロイド"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/クリス・メンゲス"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/マーク・ミルズ"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/マーガレット・ルクレア"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/エリック・ルクレア"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/フィノラ・ドワイヤー"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ロスト・サン","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ゴラン・ブレゴヴィッチ"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/abstract","『ロスト・サン』（原題：The Lost Son）は、イギリスの映画作品。"
"http://ja.dbpedia.org/resource/ロスト・サン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロスト・サン"
"http://ja.dbpedia.org/resource/ロスト・サン","http://dbpedia.org/ontology/wikiPageLength",1484
"http://ja.dbpedia.org/resource/ロスト・サン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロスト・サン?oldid=82810824&ns=0"
"http://ja.dbpedia.org/resource/佐々木勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/名取幸政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/村田則男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/椿真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/猪野学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/藤井佳代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/角川ヘラルド・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/阪上和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/青羽剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/カトリン・カートリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/キアラン・ハインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/クリス・メンゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/ジェイミー・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/ダニエル・オートゥイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/ナスターシャ・キンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/バリー・アクロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.dbpedia.org/resource/ビリー・ホワイトロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスト・サン"
"http://ja.wikipedia.org/wiki/ロスト・サン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロスト・サン"
