"subject","predicate","object"
"http://ja.dbpedia.org/resource/木本幸雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/木本幸雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木本幸雄"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/abstract","木本幸雄（きもと ゆきお、1928年2月22日 - ）は、愛媛県出身の仁侠系特殊株主、政治活動家、右翼。"
"http://ja.dbpedia.org/resource/木本幸雄","http://dbpedia.org/ontology/wikiPageLength",1287
"http://ja.dbpedia.org/resource/木本幸雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木本幸雄?oldid=91581074&ns=0"
"http://ja.dbpedia.org/resource/東京都第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.dbpedia.org/resource/東京都第1区_(中選挙区)","http://ja.dbpedia.org/property/10氏名","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.dbpedia.org/resource/石川八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.dbpedia.org/resource/遠藤賢次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本幸雄"
"http://wikidata.dbpedia.org/resource/Q11518617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.dbpedia.org/resource/民権新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.dbpedia.org/resource/民権新聞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木本幸雄"
"http://ja.wikipedia.org/wiki/木本幸雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木本幸雄"
