"subject","predicate","object"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇昭旭"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京郵電大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州立大学フラトン校"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州立大学ロングビーチ校"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッシュバーン市立大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜管理学院"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン工業大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア・カレッジ"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年設立の教育機関"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立清華大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立中山大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海師範大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ貿易大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学教員"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学の略称"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチメディア大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島科学技術大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華中科技大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彰化県の建築物"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Engineering_college_j_walk.jpg"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰化県"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京科技大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海交通大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・カー美術大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復旦大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京体育大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデレード大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道研究家"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小俣喜久雄"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌサンタラ・イスラーム大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースウェスタン大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明海大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッジポート大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dyu.edu.tw/"
"http://ja.dbpedia.org/resource/大葉大学","http://xmlns.com/foaf/0.1/name","Dayeh University"
"http://ja.dbpedia.org/resource/大葉大学","http://xmlns.com/foaf/0.1/name","大葉大學"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROC-TW"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大葉大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engineering_college_j_walk.jpg"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Engineering_college_j_walk.jpg?width=300"
"http://ja.dbpedia.org/resource/大葉大学","http://xmlns.com/foaf/0.1/homepage","http://www.dyu.edu.tw/"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/established",1990
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/location","彰化県大村郷学府路168号"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/motto","手腦並用 敬業樂群"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/name","Dayeh University"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/nativeName","大葉大學"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/nativeNameLang","zh"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/type","私立，普通大學"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/website","http://www.dyu.edu.tw/"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/campus","郊外、23.81エーカー"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/president","武東星"
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/postgrad",2246
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/students",10097
"http://ja.dbpedia.org/resource/大葉大学","http://ja.dbpedia.org/property/undergrad",7851
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/abstract","大葉大学（だいようだいがく、大葉大學、Da Yeh University）は、台湾彰化県にある私立総合大学。大学の略称は大葉。"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/numberOfStudents",10097
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/motto","手腦並用 敬業樂群"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/numberOfPostgraduateStudents",2246
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/numberOfUndergraduateStudents",7851
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageLength",7608
"http://ja.dbpedia.org/resource/大葉大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大葉大学?oldid=85953912&ns=0"
"http://ja.dbpedia.org/resource/大葉大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大葉大学"
"http://ja.dbpedia.org/resource/学習院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/室蘭工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/宮崎大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/小俣喜久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/山口大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/彰化県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/日本語学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/明海大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/東洋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/武蔵野大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/生物資源学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/田中駅_(彰化県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/蘇昭旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/長崎外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.dbpedia.org/resource/雲南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大葉大学"
"http://ja.wikipedia.org/wiki/大葉大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大葉大学"
