"subject","predicate","object"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東安専区"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国の行政区分"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒龍江省の歴史"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勃利県"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴史的地名"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の中国の都市"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/establishedDate",1945
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/establishedTitle","廃止"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/establishedTitle","建置"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/pinyin","Dōngmán"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/simplified","东满"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/traditional","東满"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/address","http://ja.dbpedia.org/resource/牡丹江市"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/class","http://ja.dbpedia.org/resource/省"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/katakana","ドンマン"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/mapCaption","東満省の位置"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/name","東満省"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/subdivisionName","満州国"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/yearEnd",1945
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/yearStart",1945
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/succeeding","合江省"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/succeeding","綏寧省"
"http://ja.dbpedia.org/resource/東満省","http://ja.dbpedia.org/property/preceding","東満総省"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/abstract","東満省（とうまん-しょう）は満州国にかつて存在した省。"
"http://ja.dbpedia.org/resource/東満省","http://dbpedia.org/ontology/wikiPageLength",1803
"http://ja.dbpedia.org/resource/東満省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東満省?oldid=88308901&ns=0"
"http://ja.dbpedia.org/resource/東満省","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東満省"
"http://ja.dbpedia.org/resource/東満総省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東満省"
"http://ja.dbpedia.org/resource/林口県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東満省"
"http://ja.dbpedia.org/resource/牡丹江事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東満省"
"http://ja.dbpedia.org/resource/牡丹江省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東満省"
"http://ja.dbpedia.org/resource/穆棱市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東満省"
"http://ja.dbpedia.org/resource/綏寧省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東満省"
"http://ja.wikipedia.org/wiki/東満省","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東満省"
