"subject","predicate","object"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画女優"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageID",3042356
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageRevisionID",90944232
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪捜査官ネイビーファイル"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.マーク・スローン"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画女優"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白バイ野郎ジョン&パンチ"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の人物"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレニアム_(テレビドラマ)"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ダウリング神父"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻野郎Aチーム"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリータイズ"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ゴシック_(テレビドラマ)"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・コミッシュ"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムマシーンにお願い"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ホープ"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・マイ・チルドレン"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13日の金曜日シリーズ"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルバニア州"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイディング・ライト"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・レンジャーズ"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイテク武装車バイパー"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://xmlns.com/foaf/0.1/name","Amy Steel"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://xmlns.com/foaf/0.1/name","エイミー・スティール"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://xmlns.com/foaf/0.1/name","Alice Amy Steel"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/ペンシルバニア州"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/ふりがな","エイミー・スティール"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/本名","Alice Amy Steel"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/活動期間",1980
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/生年",1960
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/エイミー・スティール","http://ja.dbpedia.org/property/芸名","Amy Steel"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/birthYear","1960"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/abstract","エイミー・スティール（Amy Steel, 1960年5月3日 - ）は、アメリカ合衆国の女優である。"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エイミー・スティール"
"http://ja.dbpedia.org/resource/エイミー・スティール","http://dbpedia.org/ontology/wikiPageLength",2892
"http://ja.dbpedia.org/resource/エイミー・スティール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エイミー・スティール?oldid=90944232&ns=0"
"http://ja.dbpedia.org/resource/スペース・レンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイミー・スティール"
"http://ja.wikipedia.org/wiki/エイミー・スティール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エイミー・スティール"
