"subject","predicate","object"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人道に対する罪"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティホミル・ブラシュキッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア人"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスタル"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア人"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ共和国軍"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア共和国軍"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラジョルジェヴォ会談"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルデ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルプスカ共和国"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア民主同盟_(ボスニア・ヘルツェゴビナ)"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの軍事"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ紛争"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐作戦"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルプスカ共和国軍"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ紛争"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ軍"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラシエ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦軍"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライナ・セルビア人共和国"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア語"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラニョ・トゥジマン"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツェゴビナ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛軍"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリスラヴ・プシッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロアチアの軍事"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテ・ボバン"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリト"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポサヴィナ県"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシュヴァ渓谷の民族浄化"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリヤ・イゼトベゴヴィッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツェグ＝ボスナ・クロアチア人共和国"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ボスニア県"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア紛争"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア・ボスニア戦争"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボシュニャク人"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア権利党_(ボスニア・ヘルツェゴビナ)"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Logo_of_Croatian_Defence_Council.svg"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:D-30J_howitzer.jpg"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン合意_(ボスニア・ヘルツェゴビナ)"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビハチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリヴォイ・ペトコヴィッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロボダン・プラリャク"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルノ・ストイッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HVO_Army_T-55_Glamoc_firing_MG.jpg"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロボダン・ミロシェヴィッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争犯罪"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレンティン・チョリッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラデン・ナレティリッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ諸条約_(1949年)"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイトン"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Croatian_Republic_of_Herzeg-Bosnia.svg"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイトン合意"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストゥプニ・ド"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリオ・コルディッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフミチ虐殺"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦争犯罪"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ユーゴスラビア国際戦犯法廷"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア連邦軍"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンコ・マルティノヴィッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム人"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤドランコ・プルリッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwpr.net/%3Fp=tri&s=f&o=261408&apc_state=henitri200604"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/icty/indictment/english/prl-ii040304e.htm"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvo.blogspot.com"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボスニア・ヘルツェゴビナの軍の変遷"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_War_Faction"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ユーゴスラビア紛争"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagcountry"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Croatian_Defence_Council.svg?width=300"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Croatian_Defence_Council.svg"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-30J_howitzer.jpg"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Croatian_Republic_of_Herzeg-Bosnia.svg"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HVO_Army_T-55_Glamoc_firing_MG.jpg"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/clans","http://ja.dbpedia.org/resource/クロアチア人"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/active",1992
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/caption","HVOのエンブレム"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/headquarters","モスタル"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/name","クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/name",""
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ軍"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/allies","クロアチア共和国軍"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/allies","ボスニア・ヘルツェゴビナ共和国軍（1994-）"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/leaders","http://ja.dbpedia.org/resource/ミリヴォイ・ペトコヴィッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/leaders","http://ja.dbpedia.org/resource/ヤドランコ・プルリッチ"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/leaders","http://ja.dbpedia.org/resource/マテ・ボバン"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/opponents","ユーゴスラビア連邦軍"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/opponents","ボスニア・ヘルツェゴビナ共和国軍（1992-1994）"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/opponents","スルプスカ共和国軍"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://ja.dbpedia.org/property/war","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ紛争"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/abstract","クロアチア防衛評議会（クロアチア語:Hrvatsko vijeće obrane; HVO）は、ボスニア・ヘルツェゴビナ紛争中に設立された軍事組織である。マテ・ボバンによって、ボスニア・ヘルツェゴビナ国内にて建国が宣言されたヘルツェグ＝ボスナ・クロアチア人共和国の軍事組織として1992年に設立された。を母体とする軍事組織クロアチア防衛軍をはじめとする、他のクロアチア人の武装組織は徐々に解体され、クロアチア防衛評議会へと合流していった。紛争終結後の2005年、ボスニア・ヘルツェゴビナ軍に統合された。 なお、本項では、ボスニア・ヘルツェゴビナにおいて「ムスリム人」が「ボシュニャク人」と言い換えられる前の歴史的な記述についても、断り無く「ボシュニャク人」の呼称を使用する。"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://dbpedia.org/ontology/wikiPageLength",6511
"http://ja.dbpedia.org/resource/クロアチア防衛評議会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クロアチア防衛評議会?oldid=72936836&ns=0"
"http://ja.dbpedia.org/resource/クロアチア防衛軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/クロアチア防衛軍","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/グルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/ゴルニ・ヴァクフ＝ウスコプリェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/シャマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/スタリ・モスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/スルプスカ共和国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/スルプスカ共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/スレブレニツァの虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/スロボダン・プラリャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/チャプリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.dbpedia.org/resource/ドルヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
"http://ja.wikipedia.org/wiki/クロアチア防衛評議会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クロアチア防衛評議会"
