"subject","predicate","object"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.itoyokado.co.jp/shop/044/popup.html"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://xmlns.com/foaf/0.1/name","三高ビル"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/postalCode","346-0003"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0708
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.georss.org/georss/point","36.07083333333333 139.6749722222222"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.675
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sankobuilding_No1&No2.jpg?width=300"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SankobuildingNo2.jpg"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SankobuildingNo1tenant.jpg"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SankoNo3building.jpg"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankobuilding_No1&No2.jpg"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/一次資料",2014
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/中核店舗","イトーヨーカドー久喜店"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/出典の明記",2011
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/名称","三高ビル"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/営業時間","店舗、売場により異なる。"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/外部リンク","http://sanko35.net/"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/外部リンク","http://blog.itoyokado.co.jp/shop/044/"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/店舗数","（第1ビル）27店舗"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/所在地","埼玉県久喜市久喜中央四丁目9番11号（第1ビル）"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/所在地","埼玉県久喜市久喜中央四丁目9番83号（第2ビル）"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/所在地","埼玉県久喜市久喜中央四丁目9番50号（第3ビル）"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/所在地","埼玉県久喜市久喜中央四丁目7番41号（第5ビル）"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/所在地郵便番号",346
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/施設所有者","三高商事株式会社"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/久喜駅"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/画像","Sankobuilding No1&No2.jpg"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/画像説明","三高第一ビル（右）と三高第二ビル（左）"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/社色","#40B516"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/経度分",40
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/経度秒",29.9
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/緯度分",4
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/緯度秒",15
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/開業日",1974
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/駐車台数",1218
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://ja.dbpedia.org/property/商業施設面積脚注","（第1ビル）12,980 m2"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/address","埼玉県久喜市久喜中央四丁目7番41号（第5ビル）"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/address","埼玉県久喜市久喜中央四丁目9番11号（第1ビル）"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/address","埼玉県久喜市久喜中央四丁目9番83号（第2ビル）"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/address","埼玉県久喜市久喜中央四丁目9番50号（第3ビル）"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/imageSize",300
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/abstract","三高ビル（さんこうビル）は、埼玉県久喜市久喜中央四丁目に所在する、三高商事が運営するショッピングセンター、食堂街、雑居ビルである。1974年（昭和49年）6月開業（第1ビル）。"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://dbpedia.org/ontology/wikiPageLength",8394
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三高ビル_(久喜市)?oldid=87504410&ns=0"
"http://ja.dbpedia.org/resource/三高ビル_(久喜市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.67497253418 36.070835113525)"
"http://ja.dbpedia.org/resource/中落堀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/久喜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/久喜市商工会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/久喜市梨組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/久喜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/埼玉県道153号幸手久喜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/御陣山児童遊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/イトーヨーカ堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/イトーヨーカドー久喜店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
"http://ja.dbpedia.org/resource/イトーヨーカドー久喜店","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
"http://ja.wikipedia.org/wiki/三高ビル_(久喜市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三高ビル_(久喜市)"
