"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市教育委員会"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本牧"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華経寺"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県下名勝史蹟四十五佳選"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(横浜市)"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜大空襲"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/814年"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩バンド"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://xmlns.com/foaf/0.1/name","妙香寺"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Myoko-ji_(Yokohama).jpg?width=300"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妙香寺_(横浜市)"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4337
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.georss.org/georss/point","35.43369444444444 139.65061111111112"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.651
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myoko-ji_(Yokohama).jpg"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-29_Superfortress_2.jpeg"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/創建年",814
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/宗旨","日蓮宗"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/山号","本牧山"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/名称","妙香寺"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/所在地","神奈川県横浜市中区妙香寺台8"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/経度分",39
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/経度秒",2.2
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/緯度分",26
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://ja.dbpedia.org/property/緯度秒",1.3
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/address","神奈川県横浜市中区妙香寺台8"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/abstract","妙香寺（みょうこうじ）は、神奈川県横浜市中区妙香寺台にある日蓮宗の寺院。山号は本牧山。旧本山は大本山中山法華経寺(中山門流)。日本の国歌・『君が代』発祥の地および日本吹奏楽発祥の地として知られる。　"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://dbpedia.org/ontology/wikiPageLength",1680
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妙香寺_(横浜市)?oldid=89211883&ns=0"
"http://ja.dbpedia.org/resource/妙香寺_(横浜市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.65060424805 35.433692932129)"
"http://ja.dbpedia.org/resource/妙香寺台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://ja.dbpedia.org/resource/東京博善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://ja.dbpedia.org/resource/法華経寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://ja.dbpedia.org/resource/県下名勝史蹟四十五佳選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://ja.dbpedia.org/resource/神奈川県の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://ja.dbpedia.org/resource/芝山兼太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://ja.dbpedia.org/resource/薩摩バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://wikidata.dbpedia.org/resource/Q42579105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
"http://ja.wikipedia.org/wiki/妙香寺_(横浜市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妙香寺_(横浜市)"
