"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミーガン法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の法律"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageID",216412
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageRevisionID",88587169
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一事不再理"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性犯罪"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事政策"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えた天使"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:性犯罪"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事法"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前科"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年の法"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス州"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子監視"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井茂記"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の法律"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meganslaw.ca.gov/"
"http://ja.dbpedia.org/resource/ミーガン法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ミーガン法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究範囲"
"http://ja.dbpedia.org/resource/ミーガン法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ミーガン法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ミーガン法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミーガン法","http://ja.dbpedia.org/property/出典の明記",2017
"http://ja.dbpedia.org/resource/ミーガン法","http://ja.dbpedia.org/property/脚注の不足",2017
"http://ja.dbpedia.org/resource/ミーガン法","http://ja.dbpedia.org/property/言葉を濁さない",2017
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/abstract","ミーガン法（ミーガンほう、英：Megan's Law）は、本来1994年にアメリカのニュージャージー州で成立した性犯罪者情報公開法の俗称である。被害者女児の名を由来としている。その後他州や連邦レベルでも類似の法律が制定されるようになり、現在ではこれらを含めアメリカの性犯罪者情報公開法を一般的にミーガン法と呼ぶことが多い。メーガン法とも表記される。一般に性犯罪者とよばれる人々をさまざまなメディア、場合によってはインターネット上に公開して身元を特定することを司法権力に要求するものである。"
"http://ja.dbpedia.org/resource/ミーガン法","http://dbpedia.org/ontology/wikiPageLength",4588
"http://ja.dbpedia.org/resource/ミーガン法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミーガン法?oldid=88587169&ns=0"
"http://ja.dbpedia.org/resource/ミーガン法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミーガン法"
"http://ja.dbpedia.org/resource/メーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/メーガン・マイヤー自殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/児童性的虐待","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/大邱小学生集団性暴行事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/州間高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/連続殺人鬼カエル男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/電子監視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/メガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/メガン法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/メーガン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.dbpedia.org/resource/メーガン法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミーガン法"
"http://ja.wikipedia.org/wiki/ミーガン法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミーガン法"
