"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageID",2734851
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageRevisionID",90230022
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ大学"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新石器革命"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シドニー大学出身の人物"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市革命"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの考古学者"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの考古学者"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界産業労働組合員"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文献学"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DDR科学アカデミー会員"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリア出身の人物"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ・ジョーンズ"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学史"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史ヨーロッパ"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gordon_Childe.jpg"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村祀子"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ/クリスタル・スカルの王国"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文献学者"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤義郎"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学者"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス社会主義の人物"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化史的考古学"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Childe.jpg"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Childe.jpg?width=300"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/abstract","ヴィア・ゴードン・チャイルド（Vere Gordon Childe、1892年4月14日 - 1957年10月19日)は、オーストラリア生まれの考古学者・文献学者。ヨーロッパ先史時代の研究を専門とし、新石器革命（食料生産革命）、を提案した。また、マルクス主義の社会・経済理論との視点を結合させ、異端視されたの提唱者でもある。"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageLength",1767
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴードン・チャイルド?oldid=90230022&ns=0"
"http://ja.dbpedia.org/resource/ゴードン・チャイルド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/チャイルド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/ハインリヒ・シュリーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/ハインリヒ・シュリーマン","http://ja.dbpedia.org/property/影響を与えた人物","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/ロバート・コンクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/先史ヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/先史時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/文化_(考古学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/新石器革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/枢軸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/環境考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/石器時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/4月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/ヴィア・ゴードン_チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/ヴィア・ゴードン_チャイルド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/ヴィア・ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/ヴィア・ゴードン・チャイルド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/V・G・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.dbpedia.org/resource/V・G・チャイルド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
"http://ja.wikipedia.org/wiki/ゴードン・チャイルド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴードン・チャイルド"
