"subject","predicate","object"
"http://ja.dbpedia.org/resource/沈大平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/清原郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/燕岐郡","http://www.w3.org/2000/01/rdf-schema#label","燕岐郡"
"http://ja.dbpedia.org/resource/燕岐郡","http://www.w3.org/2000/01/rdf-schema#comment","燕岐郡（ヨンギぐん、えんきぐん、朝鮮語: 연기군）は、大韓民国忠清南道にかつて存在した郡である。かつての百済の都だった熊津（現：公州市）に隣接し、百済から高麗、李氏朝鮮時代に至るまでの古跡が多い。山頂にある城の遺跡や郷教（朝鮮時代の教育機関）、仏教寺院などの史跡も多い。面積361.53平方キロ、総人口85,395人（2005年現在）。隣接する公州市とまたがる田園に行政都市・世宗特別自治市が建設されることになったため、その期待から不動産ブームが起こった。1邑7面からなる。郡庁所在地は鳥致院（チョチウォン）邑。"
"http://ja.dbpedia.org/resource/燕岐郡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v795"
"http://ja.dbpedia.org/resource/燕岐郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忠清南道の郡"
"http://ja.dbpedia.org/resource/燕岐郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世宗特別自治市"
"http://ja.dbpedia.org/resource/燕岐郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した韓国の行政区分"
"http://ja.dbpedia.org/resource/燕岐郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年に廃止された行政区画"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageID",1090346
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageRevisionID",85162395
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天安市"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清北道"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京釜線"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥致院駅"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世宗特別自治市"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した韓国の行政区分"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公州市"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忠清南道の郡"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清南道"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全義駅"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世宗警察署"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原郡"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全義郡"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世宗特別自治市"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠北線"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田広域市"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_Yeongi-gun.png"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年に廃止された行政区画"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐消防署"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小井里駅"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://japan.yeongi.go.kr/jpn_index.asp"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yeongi.go.kr/portal/index.asp"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:忠清南道"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の地方行政区ステータス2"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/木","イブキ"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/花","モモ"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/上位自治体","忠清南道"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/下位行政区画",1
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/片仮名","ヨンギグン"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/行政区画名","燕岐郡"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Yeongi-gun.png?width=300"
"http://ja.dbpedia.org/resource/燕岐郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/燕岐郡"
"http://ja.dbpedia.org/resource/燕岐郡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Yeongi-gun.png"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/url","http://www.yeongi.go.kr/portal/index.asp"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/ローマ字","Yeongi-gun"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/位置画像","http://ja.dbpedia.org/resource/ファイル:Map_Yeongi-gun.png"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/面積",361.53
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/総人口",85395
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/ハングル","연기군"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/行政区域分類コード",34320
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/韓国における漢字","燕岐郡"
"http://ja.dbpedia.org/resource/燕岐郡","http://ja.dbpedia.org/property/鳥","ツバメ"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/abstract","燕岐郡（ヨンギぐん、えんきぐん、朝鮮語: 연기군）は、大韓民国忠清南道にかつて存在した郡である。かつての百済の都だった熊津（現：公州市）に隣接し、百済から高麗、李氏朝鮮時代に至るまでの古跡が多い。山頂にある城の遺跡や郷教（朝鮮時代の教育機関）、仏教寺院などの史跡も多い。面積361.53平方キロ、総人口85,395人（2005年現在）。隣接する公州市とまたがる田園に行政都市・世宗特別自治市が建設されることになったため、その期待から不動産ブームが起こった。1邑7面からなる。郡庁所在地は鳥致院（チョチウォン）邑。"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageLength",2202
"http://ja.dbpedia.org/resource/燕岐郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/燕岐郡?oldid=85162395&ns=0"
"http://ja.dbpedia.org/resource/稷山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第10代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第11代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第12代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第13代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第14代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第15代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第16代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第17代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第18代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第1回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第2代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第2回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第3代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第3回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第4代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第4回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第5代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第5回全国同時地方選挙_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第6代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第7代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第8代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/第9代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/蔚珍飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/遷都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/都農複合形態市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/金龍泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/錦江_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/革新都市_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://wikidata.dbpedia.org/resource/Q195890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/燕岐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.dbpedia.org/resource/燕岐","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/燕岐郡"
"http://ja.wikipedia.org/wiki/燕岐郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/燕岐郡"
