"subject","predicate","object"
"http://ja.dbpedia.org/resource/キモ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/クイントン・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/クイントン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/クリス・アルギエリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/クリス・アルギエリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/クリス・マセーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/クリス・マセーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ケイシー・バタグリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ケイシー・バタグリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ケビン・ローズイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ケビン・ローズイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ザ・プレデター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ザ・プレデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ザ・モンスターマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ザ・モンスターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/シャノン・リッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/シャノン・リッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ショーニー・カーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ショーニー・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ショーン・オヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ショーン・オヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジェラルド・マーシャート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジェラルド・マーシャート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジェームズ・ワーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジェームズ・ワーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジム・ミューレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジム・ミューレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジャスティン・スコギンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジャスティン・スコギンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジャン＝クロード・リビエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジャン＝クロード・リビエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジョージ・ランドルフ_(格闘家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジョージ・ランドルフ_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジョー・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジョー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジョー・シリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジョー・シリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジーナ・カラーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ジーナ・カラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/スティーブン・トンプソン_(格闘家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/スティーブン・トンプソン_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/セス・ペトルゼリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/セス・ペトルゼリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/セルジオ・ペティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/セルジオ・ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/セージ・ノースカット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/セージ・ノースカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ゾイラ・フラウスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ゾイラ・フラウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ダスティン・ジャコビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ダスティン・ジャコビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/チャック・リデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/チャック・リデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/チャールズ・ベネット_(格闘家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/チャールズ・ベネット_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/デューウィー・クーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/デューウィー・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/デル・クック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/デル・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/トッド・ヘイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/トッド・ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/トニー・バレント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/トニー・バレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/トム・エリクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/トム・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ドゥエイン・ラドウィック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ドゥエイン・ラドウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ドナルド・セラーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ドナルド・セラーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ドン・ウィルソン_(ボクサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ドン・ウィルソン_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ドン・中矢・ニールセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ドン・中矢・ニールセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ニコ・プライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ニコ・プライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/バタービーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/バタービーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/パット・バリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/パット・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/パトリック・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/パトリック・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ビクトー・サラビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ビクトー・サラビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/フェリス・ヘリッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/フェリス・ヘリッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ブランドン・ザッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ブランドン・ザッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ブリジット・ライリー_(ボクサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ブリジット・ライリー_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ベニー・ユキーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ベニー・ユキーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ホリー・ホルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ホリー・ホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ボブ・サップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ボブ・サップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/マイティ・モー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/マイティ・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/マヌエル・ケサダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/マヌエル・ケサダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/マービン・イーストマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/マービン・イーストマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/モーリス・スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/モーリス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/リック・ルーファス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/リック・ルーファス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/レイ・マーサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/レイ・マーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ローズ・ナマユナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ローズ・ナマユナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ヴァーノン・ホワイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/ヴァーノン・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/曙太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/曙太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/雷暗暴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://ja.dbpedia.org/resource/雷暗暴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
"http://wikidata.dbpedia.org/resource/Q7128739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキックボクサー"
