"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルマリルの物語"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロド・バギンズ"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/躍る小馬亭"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中つ国の都市"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中つ国_(トールキン)"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・R・R・トールキン"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裂け谷"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指輪物語"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴルン"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリマン・バタバー"
"http://ja.dbpedia.org/resource/ブリー村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブリー村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tolkienstub"
"http://ja.dbpedia.org/resource/ブリー村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/ブリー村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリー村"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/abstract","ブリー村（ブリーむら、Bree）は、J・R・R・トールキンの小説『指輪物語』及び『シルマリルの物語』の世界に出てくる架空の地名である。以前は「粥村」と訳されていたが、誤訳であり、1992年の改訂で変更された。 中つ国にあるホビット庄より東にあり、ブリー村はブリー郷（Bree-land）で一番大きな村で、二つの街道が交差する交通の要所の地。そのため、人間とホビットが混在していた。 『指輪物語』では、フロド・バギンズのホビット4人組とガンダルフとの待ち合わせ場所となっていたが、ガンダルフは現れず、代わりに馳夫（Strider）ことアラゴルンが、かれらを裂け谷まで引率した。"
"http://ja.dbpedia.org/resource/ブリー村","http://dbpedia.org/ontology/wikiPageLength",667
"http://ja.dbpedia.org/resource/ブリー村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリー村?oldid=91617033&ns=0"
"http://ja.dbpedia.org/resource/ホビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/ホビット庄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/ロード・オブ・ザ・リング_(2001年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/ロード・オブ・ザ・リング_(映画シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/中つ国関連の記事のカテゴリー別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/中つ国関連の記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/指輪物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/旅の仲間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/蛇の舌グリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/粥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.dbpedia.org/resource/粥村","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブリー村"
"http://ja.wikipedia.org/wiki/ブリー村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリー村"
