"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子音楽"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルセロナの観光地"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Primavera19_-93_(48986307877).jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験音楽"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックフェスティバル"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの音楽祭"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィメタル"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・フェスティバル"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaverasound.com"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_music_festival"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Resize"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SPA"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escenario_Friday%27s_Project_do_Primavera_Sound_2007.jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Carter_%26_The_Rattlesnakes,_Adidas_Originals_stage_3.jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barcelona_(4665693463).jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barcelona_(4710670161).jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suede,_Ray-Ban_stage_1.jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primavera19_-93_(48986307877).jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primavera_Sound_beach_area.jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primavera_Sound_main_stages_area_2.jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray-Ban_stage_crowd.jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wednesday_Campanella,_Lotus_stage_17.jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primavera_al_Parc_durant_Primavera_Sound_2010.jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beak,_Primavera_stage_3.jpg"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Primavera19_-93_(48986307877).jpg?width=300"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/backgroundColor","#f9f9f9"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/主催","Pablo Soler"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/会場","カタルーニャ州バルセロナ パーク・デル・フォーラム"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/名称","Primavera Sound"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/画像説明","Primavera Sound 2019年"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/開催年",2001
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://ja.dbpedia.org/property/開催時期","毎年5月下旬／6月上旬"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/abstract","プリマヴェーラ・サウンド（Primavera Sound）は、スペインのバルセロナにて、2001年から年一回開催される音楽フェスティバルである。通例5月の終わり頃、または6月初めに開催される。スペインで最も規模の大きいフェスティヴァルの一つであり、2010年には10万人の観客数を動員し、2017年には20万人を超えた。 インディーズ系のアーティストを中心に、ロック、ポップ、エレクトロニック、ヒップホップ、ジャズ、フォーク、ヘヴィメタル、エクスペリメンタルなど出演アーティストのタイプは多岐にわたる。"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://dbpedia.org/ontology/wikiPageLength",2950
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プリマヴェーラ・サウンド?oldid=92545599&ns=0"
"http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/ボン・イヴェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/ロック・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/Primavera_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.dbpedia.org/resource/Primavera_Sound","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
"http://ja.wikipedia.org/wiki/プリマヴェーラ・サウンド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プリマヴェーラ・サウンド"
