"subject","predicate","object"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の大韓民国"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国の事件"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:産経新聞社の歴史"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageID",3070593
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageRevisionID",92270217
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:産経新聞社の歴史"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本新聞社"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社説"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TV朝鮮"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田文雄"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セウォル号沈没事故"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェン・サキ"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朴槿恵"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディア問題"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領_(大韓民国)"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜日報"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国言論労働組合"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヌリ党"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞社"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理大臣官邸"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーマン"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣_(日本)"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔庚旭"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮啓文"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法裁判所_(大韓民国)"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人罪"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本七平賞"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネピドー"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党総務会"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンギョレ"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・モンド"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言論の自由"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不作為"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ペンクラブ"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察庁_(大韓民国)"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔順実"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴槿恵"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房長官"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国務委員_(大韓民国)"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現の自由"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔順実ゲート事件"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国における検閲"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭潤会"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際新聞編集者協会"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川豪志"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道の自由"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の慰安婦"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞の報道"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日韓関係"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言論・表現の自由に関する裁判"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞出版"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境なき記者団"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国家情報院"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出入国管理"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務部_(大韓民国)"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉毀損"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉毀損罪"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年8月"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務省"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本外国特派員協会"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞東京本社"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船長"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交部_(大韓民国)"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟日報"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階俊博"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国標準時"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮日報"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国の事件"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤達也_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブー"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央日報"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ユンフェ"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言論統制"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊金曜日"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の警察"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の大韓民国"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅義偉"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコミ"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔太敏"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラム"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓恵進"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹炳世"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:産業経済新聞社"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Journalism-stub"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:崔順実ゲート事件"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_事件・事故"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/原因","http://ja.dbpedia.org/resource/名誉毀損"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/原因","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/原因","http://ja.dbpedia.org/resource/朴槿恵"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/原因","http://ja.dbpedia.org/resource/大統領_(大韓民国)"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/名称","産経新聞ソウル支局長名誉毀損起訴事件"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/場所","ソウル特別市"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/対処","在宅起訴、韓国出国禁止処分（2015年4月まで）→一審裁判で無罪宣告（確定）"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/日付","--08-03"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://ja.dbpedia.org/property/時間帯","http://ja.dbpedia.org/resource/韓国標準時"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/abstract","産経新聞ソウル支局長名誉毀損起訴事件（さんけいしんぶんそうるしきょくちょう めいよきそんきそじけん）とは、2014年（平成26年）8月3日、産経新聞の公式ウェブサイトに、同紙の加藤達也・ソウル支局長（当時）が、セウォル号沈没事故の当日に韓国の朴槿恵大統領が第一報を受けた後、7時間に渡って所在不明の状態になり、この時間帯（いわゆる「空白の7時間」）に、元補佐官の鄭潤会と密会した可能性があるという風評が流布している、という朝鮮日報や証券街の報道を元にした署名コラム「朴槿恵大統領が旅客船沈没当日、行方不明に…誰と会っていた？」を掲載し、韓国大統領府や東京都港区の駐日本国大韓民国大使館が「名誉毀損などに当たる」として、当該記事の削除を要請したが、産経新聞社が当該記事の削除に応じなかったため、検察当局は加藤前支局長が「朴大統領の名誉を毀損した」と見做して在宅起訴し、大韓民国からの出国を禁止する行政処分とした事件である。 今回の起訴に関しては、大統領の意向に忠実な韓国検察の体質が影響しているとの見方があり、具体例としては、朴大統領が4月21日に乗客を見捨てたセウォル号の船長らの行為を「容認できない殺人のような行為だ」と発言すると、翌日に検察が記者団に「不作為による殺人罪の適用も可能ではないかと検討している」と表明し、実際に殺人罪で起訴されたといった例が指摘されている。また、朴政権が司法に介入して、コラムが虚偽だと判決に盛り込むよう裁判長に指示した疑いが持たれている。"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageLength",21878
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/産経新聞ソウル支局長名誉毀損起訴事件?oldid=92270217&ns=0"
"http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/産経新聞ソウル支局長名誉毀損起訴事件"
"http://ja.dbpedia.org/resource/産経新聞支局長名誉毀損起訴事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞ソウル支局長名誉毀損起訴事件"
