"subject","predicate","object"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAN_DOH!!"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名高志"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎電鉄_〜昭和_平成_令和も定番!〜"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎電鉄シリーズ"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブサンデー"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺の屍を越えてゆけ"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー超"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎電鉄12_西日本編もありまっせー!"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風来のシレン"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎電鉄2017_たちあがれ日本!!"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_黒衣の狩人"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木ゆかり"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椎名高志"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古市直彦"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんころ。"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田信弘"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影少年"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院大学出身の人物"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄賞"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋理敬"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館新人コミック大賞"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレン_〜ETERNAL_SIREN〜"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習まんが人物館"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデーS"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コロコロコミック"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇源院"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロコロG"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021023113246/http:/homepage.mac.com/arepass/banjyo.htm"
"http://ja.dbpedia.org/resource/万乗大智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/万乗大智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/万乗大智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/万乗大智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/万乗大智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/万乗大智","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万乗大智"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/abstract","万乗 大智（ばんじょう だいち、1969年1月28日 - 、本名：木寺昭徳）は、日本の漫画家。東京都生まれの福岡県育ち。西南学院高等学校、西南学院大学文学部国際文化学科卒業。同大学漫画研究会出身でもある。"
"http://ja.dbpedia.org/resource/万乗大智","http://dbpedia.org/ontology/wikiPageLength",2511
"http://ja.dbpedia.org/resource/万乗大智","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万乗大智?oldid=89883986&ns=0"
"http://ja.dbpedia.org/resource/久米田康治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/別冊コロコロコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/千葉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/坂田信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/学習まんが人物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/寺嶋将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/少年サンデー特別増刊R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/崇源院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/川口素生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/幻影少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/日本の競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/桃太郎電鉄2017_たちあがれ日本!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/桃太郎電鉄2017_たちあがれ日本!!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/桃太郎電鉄_〜昭和_平成_令和も定番!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/桃太郎電鉄_〜昭和_平成_令和も定番!〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/桃太郎電鉄シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/椎名高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_アグレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_アグレッサー","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_黒衣の狩人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_黒衣の狩人","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/武心_BUSHIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/船橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/藤子不二雄賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/西南学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/西南学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/西南学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/週刊ヤングサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/週刊少年サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/週刊少年サンデーS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.dbpedia.org/resource/週刊少年サンデー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万乗大智"
"http://wikidata.dbpedia.org/resource/Q3778273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万乗大智"
"http://ja.wikipedia.org/wiki/万乗大智","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万乗大智"
