"subject","predicate","object"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gyoda_Omishinkanji_Tumulus_1.jpg?width=300"
"http://ja.dbpedia.org/resource/小見古墳群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小見古墳群"
"http://ja.dbpedia.org/resource/小見古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1602
"http://ja.dbpedia.org/resource/小見古墳群","http://www.georss.org/georss/point","36.160222222222224 139.47641666666667"
"http://ja.dbpedia.org/resource/小見古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.476
"http://ja.dbpedia.org/resource/小見古墳群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyoda_Omishinkanji_Tumulus_1.jpg"
"http://ja.dbpedia.org/resource/小見古墳群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyoda_Kokuuzoyama_Tumulus_1.jpg"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/史跡","小見真観寺古墳（国指定）"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/被葬者","不明"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/名称","小見古墳群"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/所在地","埼玉県行田市大字小見"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/画像","小見真観寺古墳（2011年7月）"
"http://ja.dbpedia.org/resource/小見古墳群","http://ja.dbpedia.org/property/規模","前方後円墳2基、円墳2基"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/abstract","小見古墳群（おみこふんぐん）は、埼玉県行田市小見にある古墳群である。国の史跡小見真観寺古墳などを含む。"
"http://ja.dbpedia.org/resource/小見古墳群","http://dbpedia.org/ontology/wikiPageLength",1736
"http://ja.dbpedia.org/resource/小見古墳群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小見古墳群?oldid=83475999&ns=0"
"http://ja.dbpedia.org/resource/小見古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.47640991211 36.160221099854)"
"http://ja.dbpedia.org/resource/小見真観寺古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小見古墳群"
"http://ja.dbpedia.org/resource/小見真観寺古墳","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/小見古墳群"
"http://ja.dbpedia.org/resource/虚空蔵山古墳_(行田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小見古墳群"
"http://ja.dbpedia.org/resource/虚空蔵山古墳_(行田市)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/小見古墳群"
"http://ja.wikipedia.org/wiki/小見古墳群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小見古墳群"
