"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸評論"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/211工程"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yushan_Campus_of_the_Ocean_University_of_China_01_2007-04.JPG"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈従文"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童第周"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双一流"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復旦大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gao_Enhong.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wang_Ganchang_early_1950s.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮山_(青島市)"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985工程"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海藻"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国工程院"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡元培"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江青"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境工学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核物理学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厦門大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cai_Yuanpei_1.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市南区"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営管理論"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王統照"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国教育部"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王淦昌"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:闻一多02.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兪啓威"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の海事教育機関"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南市"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無脊椎動物"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作物栽培学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:私立青岛大学.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆家"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衡山"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン工程大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老舎"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:山东海洋学院.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅栄桓"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発生学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶗山"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶗山区"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年設立の教育機関"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:国立山东大学复校.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞一多"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中大"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:国立山东大学.png"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李政道"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:211工程"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科学院大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁実秋"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科学院"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青島の大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:中国海洋大学崂山校区门口.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧小平"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋物理学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王蒙_(小説家)"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:985工程"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家重点大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zang_Kejia_1933.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ouc.edu.cn/"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ouc.edu.cn"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/name","中国海洋大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/nick","Haida (海大)"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:211工程"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:英文表記"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中文表記"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/国立山东大学复校.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yushan_Campus_of_the_Ocean_University_of_China_01_2007-04.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wang_Ganchang_early_1950s.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/山东海洋学院.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gao_Enhong.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/中国海洋大学崂山校区门口.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zang_Kejia_1933.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/闻一多02.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cai_Yuanpei_1.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/私立青岛大学.jpg"
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/国立山东大学.png"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gao_Enhong.jpg?width=300"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.060001373291015625
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.georss.org/georss/point","36.06 120.334"
"http://ja.dbpedia.org/resource/中国海洋大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.3339996337890625
"http://ja.dbpedia.org/resource/中国海洋大学","http://xmlns.com/foaf/0.1/homepage","http://www.ouc.edu.cn/"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/province","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/established",1924
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/motto","海納百川，取則行遠"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/name","中国海洋大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/nativeName","中国海洋大学"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/nickname","Haida"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/type","公立"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/website","http://www.ouc.edu.cn/"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/president","于志剛"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/faculty",3405
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/mottoeng","Ocean Embraces Streams All and Exploring Promises Reaching Far"
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/staff",2800
"http://ja.dbpedia.org/resource/中国海洋大学","http://ja.dbpedia.org/property/students","約25,000"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/abstract","中国海洋大学（ちゅうごくかいようだいがく、中文表記: 中国海洋大学、英文表記: Ocean University of China、略称：中国海大、海大、OUC）は、中華人民共和国山東省青島市にある教育部直轄の国家重点大学大学。1924年に設立され、海洋学科および水産学科が特徴であるが、理学、工学、農学、医学、薬学、経済学、管理学、文学、法学、教育学、歴史等の学科を擁する総合大学でもある。985工程、211工程、双一流（A類）、等に選定されているほか、連盟、IAMRI連盟、海洋大学連盟に参加している。嶗山（嶗山区）、魚山（市南区）、浮山（嶗山区）、西海岸（zh:青岛西海岸新区）の4つのキャンパスがある。"
"http://ja.dbpedia.org/resource/中国海洋大学","http://dbpedia.org/ontology/numberOfStudents",25000
