"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/2000/01/rdf-schema#label","ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/2000/01/rdf-schema#comment","ブラックペッカー函館FC（ブラックペッカーはこだてフットボールクラブ、Blackpecker Hakodate Football Club）は、北海道函館市を拠点としていたサッカーのクラブチームである。"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のサッカークラブ"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市のスポーツ"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageID",1372516
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageRevisionID",87710838
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hakodate_football_park01.jpg"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国教員サッカー選手権大会"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマゲラ"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中和久"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のサッカークラブ"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道南ブロックリーグ"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道教育大学"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館市のスポーツ"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道サッカーリーグ"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館フットボールパーク"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/blackpeckernohomupeji/home"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/bp-curio/"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://xmlns.com/foaf/0.1/name","ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://xmlns.com/foaf/0.1/nick","ブラックペッカー"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Archive.today"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hakodate_football_park01.jpg?width=300"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakodate_football_park01.jpg"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/backgroundColor","#F00"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/date",20130427112443
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/fontColor","#FFF"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/hp","https://sites.google.com/site/blackpeckernohomupeji/home"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/title","クリオFC函館1982"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/url","http://homepage2.nifty.com/bp-curio/"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/カラー","赤"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/スタジアム",250
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/函館フットボールパーク"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/ホームタウン","北海道函館市"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/道南ブロックリーグ"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/代表","田中和久"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/創設",1976
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/原語表記","ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/愛称","ブラックペッカー"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://ja.dbpedia.org/property/解散",2016
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/abstract","ブラックペッカー函館FC（ブラックペッカーはこだてフットボールクラブ、Blackpecker Hakodate Football Club）は、北海道函館市を拠点としていたサッカーのクラブチームである。"
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://dbpedia.org/ontology/wikiPageLength",4516
"http://ja.dbpedia.org/resource/ブラックペッカー函館FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラックペッカー函館FC?oldid=87710838&ns=0"
"http://ja.dbpedia.org/resource/ブロックリーグ決勝大会_(北海道サッカーリーグ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/中野真奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/全国教員サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/六花亭マルセイズFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/北海道サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/北海道女子サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/第2回全国地域リーグ決勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/第4回全国地域リーグ決勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/道南ブロックリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://wikidata.dbpedia.org/resource/Q11334555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/函館1976FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/函館1976FC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/ブラックペッカーEX1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/ブラックペッカーEX1976","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/ブラックペッカーFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.dbpedia.org/resource/ブラックペッカーFC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
"http://ja.wikipedia.org/wiki/ブラックペッカー函館FC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラックペッカー函館FC"
