"subject","predicate","object"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリダとおそろしの森"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のアニメ映画"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月を題材とした作品"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジアッキーノ"
"http://ja.dbpedia.org/resource/月と少年","http://xmlns.com/foaf/0.1/name","月と少年"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピクサー・アニメーション・スタジオ"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_ディズニー"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/上映時間",7
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/作品名","月と少年"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/公開","--07-21"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/公開","--06-06"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/ニセものバズがやって来た"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/原題","La Luna"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/レックスはお風呂の王様"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/エンリコ・カサローサ"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/脚本","エンリコ・カサローサ"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ウォルト・ディズニー・ピクチャーズ"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ピクサー・アニメーション・スタジオ"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/製作国","アメリカ合衆国"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/月と少年","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/マイケル・ジアッキーノ"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/abstract","『月と少年』（つきとしょうねん、原題：La Luna）は、ピクサー・アニメーション・スタジオによる短編アニメーション映画。2012年公開の長編アニメーション映画『メリダとおそろしの森』と同時上映された。さらに、『メリダとおそろしの森』のDVDにボーナス・コンテンツとして収録されており、また「ピクサー・ショート・フィルム Vol.2」にも収録されている。第84回アカデミー賞短編アニメーション賞にノミネートされた。"
"http://ja.dbpedia.org/resource/月と少年","http://dbpedia.org/ontology/wikiPageLength",1253
"http://ja.dbpedia.org/resource/月と少年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月と少年?oldid=86504418&ns=0"
"http://ja.dbpedia.org/resource/月と少年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月と少年"
"http://ja.dbpedia.org/resource/第84回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月と少年"
"http://ja.wikipedia.org/wiki/月と少年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月と少年"
