"subject","predicate","object"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保鎮守府"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_aux-patrol_boat_APB-173_postwar.jpg"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍省"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝雲新聞"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉海軍工廠"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸_(雑誌)"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州港"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復員庁"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九六式二十五粍高角機銃"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一号型哨戒特務艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三式一号電波探信儀三型"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島合同造船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の艦船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三式探信儀"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦島"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル戦計画"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哨戒艦艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の哨戒艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IJN_auxiliary_partorl_boat_No173_1945.jpg?width=300"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第百七十三号哨戒特務艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IJN_auxiliary_partorl_boat_No173_1945.jpg"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_aux-patrol_boat_APB-173_postwar.jpg"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/第一号型哨戒特務艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/ソナー","三式水中探信儀1基"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/レーダー",13
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/乗員",34
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/兵装",25
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/兵装","爆雷12個"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/出力","400.0"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/吃水","2.35m"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/名称","第百七十三号哨戒特務艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/基準排水量",238
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/建造所","船体：徳島合同造船"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/建造所","兵装艤装：呉海軍工廠"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/機関",400
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/水線幅","6.14m"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/水線長","28.50m"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/燃料","重油26トン"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/画像","File:IJN_auxiliary_partorl_boat_No173_1945.jpg"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/画像説明","--01-10"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/画像説明","工事中の第百七十三号哨戒特務艇"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/種別","特務艇（哨戒特務艇）"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/竣工","--03-26"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/航続距離",8
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/速力",9
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/建造費",1350000
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/搭載艇","短艇1隻"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/最後","--05-18"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/最後","--03-29"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/除籍","--07-01"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/その後","--11-22"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://ja.dbpedia.org/property/計画","http://ja.dbpedia.org/resource/マル戦計画"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/abstract","第百七十三号哨戒特務艇（だいひゃくななじゅうさんごうしょうかいとくむてい）は、日本海軍の特務艇（哨戒特務艇）。第一号型哨戒特務艇の67番艇。竣工3日後に沈没した。"
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://dbpedia.org/ontology/wikiPageLength",2894
"http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第百七十三号哨戒特務艇?oldid=70621443&ns=0"
"http://wikidata.dbpedia.org/resource/Q22125376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇"
"http://ja.wikipedia.org/wiki/第百七十三号哨戒特務艇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第百七十三号哨戒特務艇"
