"subject","predicate","object"
"http://ja.dbpedia.org/resource/立原ちえみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/立原ちえみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/立原ちえみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageID",1786634
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageRevisionID",91280555
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチュワーデス"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎度おさわがせします"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルクルくりん"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル_(テレビドラマ)"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラー服反逆同盟"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の嵐_(1986年のテレビドラマ)"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新金色夜叉_百年の恋"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百八町夢日記"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王名人劇場"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロー!グッバイ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄弟拳バイクロッサー"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名奉行_遠山の金さん"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実年素人探偵とおんな秘書の名推理"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あばれ八州御用旅"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稚内市"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭形平次_(北大路欣也)"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸捜査網"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凪の光景"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門外伝_かげろう忍法帖"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私鉄沿線97分署"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おんな風林火山"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方紙を買う女"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂の家"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の女優一覧"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長七郎江戸日記"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十時半睡事件帖_(テレビドラマ)"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜エンタテイメント"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越高等学校"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽にほえろ!"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真実一路_(小説)"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良少女と呼ばれて"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳姉妹_(テレビドラマ)"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一枚の写真"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さすらい刑事旅情編"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪女_(漫画)"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛快!婦警候補生やるっきゃないモン!"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョッちゃん"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜最前線"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぐれ刑事純情派"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻たちの課外授業"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道出身の人物一覧"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケバン刑事_(ドラマ第1作)"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花も実もある"
"http://ja.dbpedia.org/resource/立原ちえみ","http://xmlns.com/foaf/0.1/name","横山 智恵美"
"http://ja.dbpedia.org/resource/立原ちえみ","http://xmlns.com/foaf/0.1/name","立原 ちえみ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://xmlns.com/foaf/0.1/name","たちはら ちえみ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/立原ちえみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立原ちえみ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/ふりがな","たちはら ちえみ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/ジャンル","テレビ・映画"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/本名","横山 智恵美"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/活動期間",1984
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/職業","元女優"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/身長",157
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/出生地","・北海道稚内市"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/主な作品","『不良少女と呼ばれて』（1984年）"
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/生年",1966
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/生日",9
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/立原ちえみ","http://ja.dbpedia.org/property/芸名","立原 ちえみ"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/birthYear","1966"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/abstract","立原 ちえみ（たちはら ちえみ、1966年3月9日 - ）は、日本の元女優。本名は横山 智恵美。 北海道稚内市出身。サンプロモーションに所属していた。"
"http://ja.dbpedia.org/resource/立原ちえみ","http://dbpedia.org/ontology/wikiPageLength",3360
"http://ja.dbpedia.org/resource/立原ちえみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立原ちえみ?oldid=91280555&ns=0"
"http://ja.dbpedia.org/resource/金色夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/銭形平次_(北大路欣也)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/長七郎江戸日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.dbpedia.org/resource/鞍馬天狗_(1990年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原ちえみ"
"http://ja.wikipedia.org/wiki/立原ちえみ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立原ちえみ"
