"subject","predicate","object"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/内蔵寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/冠嶺神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/出羽国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/出羽清原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/出羽留守氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/出雲伊波比神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/前九年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/北海道の神社の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/南三陸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/南宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/唐松神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/地福寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/地福寺_(東京都北区)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/坂祝神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/堰八安高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/境川_(東京都・神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/壺井八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/多気城_(下野国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/大乗院日記目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/大仏_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/大國魂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/大宮八幡宮_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/大宰府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/大宰権帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/大江匡房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/大江成衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/天喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/奥州藤原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/宇佐神社_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/宇都宮城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/宇都宮豊房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/守矢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/安倍家任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/安倍貞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/安芸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/実相院_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/富山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/寛意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/寿福寺_(川崎市多摩区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/小槻孝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/小豆沢神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/小豆沢神社","http://ja.dbpedia.org/property/創建","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/尾張国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/山田高塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/岩城氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/平塩熊野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/平安時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/平等院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/平貞度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/広隆寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/康平","http://www.w3.org/2000/01/rdf-schema#label","康平"
"http://ja.dbpedia.org/resource/康平","http://www.w3.org/2000/01/rdf-schema#comment","康平（こうへい）は、日本の元号の一つ。天喜の後、治暦の前。1058年から1065年までの期間を指す。この時代の天皇は後冷泉天皇。"
"http://ja.dbpedia.org/resource/康平","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy3d_"
"http://ja.dbpedia.org/resource/康平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代"
"http://ja.dbpedia.org/resource/康平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の元号"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageID",96364
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageRevisionID",91287345
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚子"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海柵"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1061年"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1062年"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1063年"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1064年"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1065年"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1059年"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1060年"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1058年"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼義"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊戌"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日_(旧暦)"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日_(旧暦)"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸卯"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙巳"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己亥"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治暦"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大極殿"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍貞任"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬寅"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣川村"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲辰"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛丑"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川柵"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍宗任"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後冷泉天皇"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天喜"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の元号"
"http://ja.dbpedia.org/resource/康平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/康平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/康平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/康平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の元号"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/abstract","康平（こうへい）は、日本の元号の一つ。天喜の後、治暦の前。1058年から1065年までの期間を指す。この時代の天皇は後冷泉天皇。"
"http://ja.dbpedia.org/resource/康平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/康平"
"http://ja.dbpedia.org/resource/康平","http://dbpedia.org/ontology/wikiPageLength",2861
"http://ja.dbpedia.org/resource/康平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/康平?oldid=91287345&ns=0"
"http://ja.dbpedia.org/resource/康平寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/康平寺","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/康資王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/延久蝦夷合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/延命院_(宇都宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/弩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/後三年の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/後冷泉天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/後冷泉天皇","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/徐福ノ宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/性信入道親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/成田山新勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/戸隠神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/手向山八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/抱返神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/推古天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/播磨国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/敦貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/敦賢親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/新家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/新猿楽記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/明尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/明快","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/明暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/星野長太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/更級日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/有加一乃末陪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/朝堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/朝廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/木幡山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/末の松山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/本朝文粋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/東北院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/東湖八坂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/松原客館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/松浦久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/板室温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/楢葉八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/楢葉八幡神社","http://ja.dbpedia.org/property/創建","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/橘俊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/橘則季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/正子内親王_(後朱雀天皇皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/正覚院_(岩手県岩手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/水左記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/永観_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/河内国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/治暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/波田須町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/洞源院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/津守国基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/流鏑馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
