"subject","predicate","object"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/科","シソ科"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/上目階級なし","シソ類"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/下綱階級なし","キク類"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/亜科","タツナミソウ亜科"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/亜綱階級なし","キク上類"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/学名","Scutellaria L."
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/綱階級なし","真正双子葉類"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://purl.org/dc/elements/1.1/description","タツナミソウ属の1種"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/abstract","タツナミソウ属（タツナミソウぞく、Scutellaria）とはシソ科の属の1つ。世界中に分布しており約200種ある。"
"http://ja.dbpedia.org/resource/タツナミソウ属","http://dbpedia.org/ontology/wikiPageLength",3839
"http://ja.dbpedia.org/resource/タツナミソウ属","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タツナミソウ属?oldid=67602335&ns=0"
"http://ja.dbpedia.org/resource/ナミキソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/ノルウォゴニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/バイカリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/バイカレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/ヒメナミキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/ムニンタツナミソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/ヤマタツナミソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/抗不安薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/東京都薬用植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/ホナガタツナミソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.dbpedia.org/resource/ホナガタツナミソウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タツナミソウ属"
"http://ja.wikipedia.org/wiki/タツナミソウ属","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タツナミソウ属"
