"subject","predicate","object"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石寺住職一覧"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日_(旧暦)"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日舜_(大石寺)"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日_(旧暦)"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日忍"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1673年"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1686年"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://ja.dbpedia.org/property/出典の明記",2017
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://ja.dbpedia.org/property/特筆性",2017
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/abstract","日典（にってん、慶長16年12月15日（1612年1月17日） - 貞享3年9月21日（1686年11月6日））は、日蓮正宗総本山大石寺第20世法主。"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://dbpedia.org/ontology/wikiPageLength",537
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日典_(大石寺)?oldid=71946042&ns=0"
"http://ja.dbpedia.org/resource/日典_(大石寺)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日典_(大石寺)"
"http://ja.dbpedia.org/resource/日忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日典_(大石寺)"
"http://ja.dbpedia.org/resource/日舜_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日典_(大石寺)"
"http://ja.dbpedia.org/resource/日香寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日典_(大石寺)"
"http://ja.dbpedia.org/resource/蓮興寺_(沼津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日典_(大石寺)"
"http://wikidata.dbpedia.org/resource/Q11504909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日典_(大石寺)"
"http://ja.wikipedia.org/wiki/日典_(大石寺)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日典_(大石寺)"
