"subject","predicate","object"
"http://ja.dbpedia.org/resource/埼玉県立狭山工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/大原櫻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/妄想彼女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/安斉かれん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/宮田幸季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/小学館漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/小松美月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/小林由依_(アイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/小泉徳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/山本兼平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/岩崎太整","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/市川南_(映画プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/日本インターネット映画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/日本映画批評家大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/明日も","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/明日も","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/映画「カノジョは嘘を愛しすぎてる」〜MUSIC_BOX〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/札内幸太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/東宝の映画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/東宝スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/柳田裕男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/柴田浩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/梅野隆太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/森山アスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/森永悠希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/水田航生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/浅井健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/浅梨なおこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/浅香航大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/清野菜名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/畠中達郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/白井悠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/相武紗季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/石原隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/窪田正孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/竜跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/第66回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/笹本菜津枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/羽多野渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/谷村美月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/逢坂良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/酒井広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/酒井瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/青木琴美_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/韓国のテレビドラマ一覧_か","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/頑張ったっていいんじゃない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/飯田基祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/鳥海浩輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/TvN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/さぬき映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/ねごと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/アイドリング!!!_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/アニメ・漫画のテレビドラマ化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/アミューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/アリオラジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/イム・イェジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/イ・ヒョヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/オリエンタルラジオのマンガアニメの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://www.w3.org/2000/01/rdf-schema#label","カノジョは嘘を愛しすぎてる"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://www.w3.org/2000/01/rdf-schema#comment","『カノジョは嘘を愛しすぎてる』（カノジョはうそをあいしすぎてる）は、青木琴美による日本の漫画作品。『Cheese!』（小学館）にて、2009年5月号から2017年4月号まで連載された。第59回小学館漫画賞（少女向け部門）を受賞した。単行本は全22巻。略称は「カノ嘘」（カノうそ）。 2013年12月に佐藤健主演による実写化作品が公開され、2017年にはで漫画を原作としたテレビドラマが放送された。"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43lnd"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TvNの深夜ドラマ"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミューズ製作の映画"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文京区で製作された映画作品"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポピュラー音楽を題材とした漫画"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の恋愛ドラマ"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の映画"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオドラゴンの作品"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Cheese!"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ROBOTの映画作品"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘘を題材とした漫画作品"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘘を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館漫画賞少女向け部門"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区で製作された映画作品"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポピュラー音楽を題材とした映画作品"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の漫画"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区で製作された映画作品"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TvN月火ドラマ"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ製作の映画"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘘を題材とした映画作品"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小泉徳宏の監督映画"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田智子の脚本映画"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポピュラー音楽を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝製作の映画作品"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区で製作された映画作品"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageID",1889031
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageRevisionID",91482294
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋健_(プロデューサー)"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットサル"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックス_(会社)"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコースティックギター"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NICO_Touches_the_Walls"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁幸紀"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラムボン"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明雑誌"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TvNの深夜ドラマ"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東通"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂良太"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bonobos"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原櫻子"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズソフトエンタテインメント"
"http://ja.dbpedia.org/resource/カノジョは嘘を愛しすぎてる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文京区で製作された映画作品"
