"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルコニア礁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_and_South_Luconia_Shoals.jpg"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/countryAdminDivisions","サラワク州マレーシア"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/countryAdminDivisionsTitle","http://ja.dbpedia.org/resource/市"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/mapCustom","yes"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/country","Malaysia"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/ランドサット7号"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/imageName",210
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/name","ルコニア礁"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/population",0
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/pushpinMap","South China Sea"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/countryClaim","Malaysia"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/countryClaimDivisions","サラワク州マレーシア"
"http://ja.dbpedia.org/resource/ルコニア礁","http://ja.dbpedia.org/property/countryClaimDivisionsTitle","http://ja.dbpedia.org/resource/市"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/abstract","ルコニア礁（ルコニアしょう、英語: Luconia Shoals）は、ボルネオ島から北に約120kmにある岩礁群である。北ルコニア礁及び南ルコニア礁からなる。南シナ海南部に位置し、南沙諸島に含められることもある。"
"http://ja.dbpedia.org/resource/ルコニア礁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルコニア礁"
"http://ja.dbpedia.org/resource/ルコニア礁","http://dbpedia.org/ontology/wikiPageLength",2082
"http://ja.dbpedia.org/resource/ルコニア礁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルコニア礁?oldid=81228362&ns=0"
"http://ja.dbpedia.org/resource/北ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコニア礁"
"http://ja.dbpedia.org/resource/南ルコニア礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコニア礁"
"http://ja.wikipedia.org/wiki/ルコニア礁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルコニア礁"
