"subject","predicate","object"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageRevisionID",92125756
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延海"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライトン"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抑圧"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドアウトゲームズ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオールの歴史"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同性結婚"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性愛"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同性愛"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン宣言及び行動計画"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合難民高等弁務官"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後天性免疫不全症候群"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際人権関係文書"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年の法"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二の性"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制的異性愛"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジェンダ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオタイプ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自尊心"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界人権宣言"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憎悪犯罪"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雇用"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族主義"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界人権会議"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種差別"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方議会"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性差別"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年7月"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジェンダー"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの権利"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチナ・ナブラチロワ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョグジャカルタ原則"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性別適合手術"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイジャパンニュース"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性同一性"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性同一性障害"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民法"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育課程"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際反ホモフォビアの日"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際条約"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性分化疾患"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGBTの社会運動"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東欧"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半陰陽"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージナ・ベイアー"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGBT"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性器"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランスジェンダー"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスセクシャル"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的指向"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダライ・ラマ14世"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ・アルブール"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拷問"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者権利条約"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Navra_Tewks_Outg.jpg"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のカナダ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務員"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイーン"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.declarationofmontreal.org"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Navra_Tewks_Outg.jpg%7C%E5%8F%B3%7C%E3%82%B5%E3%83%A0%E3%83%8D%E3%82%A4%E3%83%AB%7C300x300%E3%83%94%E3%82%AF%E3%82%BB%E3%83%AB%7C"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gayjapannews.com/news2006/news307.htm"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_LGBT"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navra_Tewks_Outg.jpg"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Navra_Tewks_Outg.jpg?width=300"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/abstract","モントリオール宣言（モントリオールせんげん）、正式名称：レスビアン、ゲイ、バイセクシャル、トランスジェンダーの人権についてのモントリオール宣言（英語: Declaration of Montreal on Lesbian, Gay, Bisexual and Transgender Human Rights）は、カナダのモントリオールの国際会議（第1回ワールドアウトゲームズ、）にて、2006年7月29日に議決された、LGBT並びにインターセックスの人権の確保を求める宣言である。 この国際会議には百カ国以上から約2000人の代表者が集まった。その中には中心的役割を果たしたルイーズ・アルブールのほか、、ニュージーランドの政治家でトランスセクシャルのジョージナ・ベイアー、そして会場でこの宣言の本文を読み上げた、マルチナ・ナブラチロワとカナダの水泳選手のも含まれる。この宣言は2009年のコペンハーゲン行われたの開催を予告している。第2回ワールドアウトゲームズには、続けてジョージナ・ベイアーや、ジョグジャカルタ原則のための専門有識者会議の参加者の万延海とその議長を務めたヴィテット・ムンターボーンも参加した。 この宣言の本文は議決後に国際連合に提出され、ジョグジャカルタ原則の成立の大きな要因の一つとなった。またこの宣言は、モントリオール、ブライトン、バルセロナ、サンフランシスコ、デンバー、シドニーの市議会でも採択された。"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://dbpedia.org/ontology/wikiPageLength",4055
"http://ja.dbpedia.org/resource/モントリオール宣言","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モントリオール宣言?oldid=92125756&ns=0"
"http://ja.dbpedia.org/resource/モントリオール宣言","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モントリオール宣言"
"http://ja.dbpedia.org/resource/ルイーズ・アルブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/ワールドアウトゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/半陰陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/同性愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/同性結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/国際反ホモフォビア・トランスフォビア・バイフォビアの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/強制的異性愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/性同一性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/社会的少数者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.dbpedia.org/resource/7月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール宣言"
"http://ja.wikipedia.org/wiki/モントリオール宣言","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モントリオール宣言"
