"subject","predicate","object"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロメトリー"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日浦勇"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の科学技術雑誌"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田朝子"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤次郎_(教育評論家)"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復刊ドットコム"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくまゆみこ"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖父江慎"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萱野茂"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久住昌之"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本忠敬"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薮内正幸"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界保健機関"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚則久"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水哲郎"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤悦子"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球交響曲"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山英三"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森毅"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金関寿夫"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本久則"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山和子"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊秋作"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山健"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新妻昭夫"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野道夫"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木マキ"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香原志勢"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野和好"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角野栄子"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川達雄"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイガー立石"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪茂雄"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野かおる"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西條八十"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤たま"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中垣俊之"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田啓"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤芽生"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田大輔"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ関圭"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄藤文平"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイプ_(たばこ)"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松沢哲郎"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今森光彦"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あべ弘士"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢猛"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島泰三"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代考証"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井信彦"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪一雄_(イラストレーター)"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊沢正名"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川善和"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川李枝子"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の月刊誌"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物学"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山極寿一"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇百合子"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原良平"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやこうせい"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良敦子_(脚本家)"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹英洋"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻村益朗"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年創刊の雑誌"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田比呂美"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼武能"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇俊三"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちいさなかがくのとも"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内誠一"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草木染め"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田津実"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受動喫煙"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田卓也"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村桂子"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校長"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹美保"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野祐吉"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木まもる"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たむらしげる"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村瀬学"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩保美"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U._G._サトー"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本たばこ産業"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこの規制に関する世界保健機関枠組条約"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山亜由子"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川俊太郎"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶山俊夫"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見俊輔"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎昭弘"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米川明彦"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこ"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童向け科学雑誌"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森枝卓士"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこと塩の博物館"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高頭祥八"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦範茂"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fukuinkan.co.jp/maga/detail_fushigi/"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/abstract","『たくさんのふしぎ』は、福音館書店が発売している月刊科学絵本シリーズ。小学3・4年生向け。全40ページ。"
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://dbpedia.org/ontology/wikiPageLength",12790
"http://ja.dbpedia.org/resource/たくさんのふしぎ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たくさんのふしぎ?oldid=86741216&ns=0"
"http://ja.dbpedia.org/resource/おおきなポケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/アイ_(チンパンジー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/イェータ運河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/カワイオカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/コマツシンヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/ボガラ黒鉛鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/一ノ関圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/中野純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/久住昌之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/大竹英洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/安野光雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/小学館の学年別学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/岡崎市立額田図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/新藤悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/新谷雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/木幡寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/池澤夏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/沼田元氣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/石川直樹_(写真家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/福音館書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/科学雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.dbpedia.org/resource/高橋幸子_(教育者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://wikidata.dbpedia.org/resource/Q11270881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たくさんのふしぎ"
"http://ja.wikipedia.org/wiki/たくさんのふしぎ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/たくさんのふしぎ"
